"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b2054809-afdb-42a0-bc10-65602ff65272","2295172","FMNH","FMNH","UC 23160","Proetus delphinulus Hall & Clarke, 1888","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"1aaf195b-900a-4820-b067-92bbb9de27c5","2293525","FMNH","FMNH","UC 23160 A","Proetus tumidus Hall & Clarke, 1888","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"1087ce34-ccb1-4306-99c1-943ebae0a22c","2293512","FMNH","FMNH","UC 13147","Dalmanites (hausmannia) phacoptyx Hall & Clarke, 1888","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"15d3fc10-1031-4766-acca-3f6880d4e387","2293502","FMNH","FMNH","UC 11738","Lichas (hoplolichas) hylaeus Hall & Clarke, 1888","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f468a05f-21c1-4879-bc32-40464f55a84a","2293652","FMNH","FMNH","UC 12217","Rensselaeria ovulum Hall & Clarke, 1895","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"4e58dcd4-2d89-4488-b19c-e671400709c2","2295008","FMNH","FMNH","UC 26128","Atrypa waterlooensis canadensis","","","Below Alexandria Falls","Canada","","","","","Devonian","Devonian","",""
"0f335304-1112-4772-867c-b01e79d488d6","2295010","FMNH","FMNH","UC 26128 A","Atrypa waterlooensis canadensis","","","Below Alexandria Falls","Canada","","","","","Devonian","Devonian","",""
"5c6af920-98f9-49d4-87be-01bfd0cb669a","2293650","FMNH","FMNH","P 28267 B","Rensselaeria cayuga Hall & Clarke, 1895","","","Hall locality 255, ""Canada West, April, 1879, Collection purchased of Edmund De","Canada","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"c97bd162-75dc-4c28-85a0-15c5a6201135","2293725","FMNH","FMNH","UC 12921","Streptelasma ampliatum Hall, 1882","","","Canada West","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"80157b6e-9438-493b-bcca-d1e1870e0a38","2292363","FMNH","FMNH","UC 38359","Agelacrinites southworthi Bassler, 1936","","","Marsh's Mill","Canada","","","","","Devonian","Devonian","Arkona Shale",""
"140464a3-d469-46a7-916a-902b2bf15758","2296513","FMNH","FMNH","UC 11779","Pleuronotus decewi (Billings, 1861)","","","probably Haldimand County, Ontario, Canada. (See discussion in Knight, 1941, pp.","Canada","","","","","Devonian","Devonian","",""
"d39a196b-3da2-45b6-88b1-71fc64c60078","2296805","FMNH","FMNH","UC 51873","Manticoceras intumecsens (Beyrich, 1837)","","","Near Oil Well #1, Sta. 1, Sheet 1, Claim Sheet","Canada","","","","","Devonian","Devonian","Imperial",""
