"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b5911929-8eb6-46e0-ad62-48d106e8e8c7","2295116","FMNH","FMNH","UC 26150","Leperditia argentea Walcott","","","Big Cottonwood Canyon","United States of America","","","","","Cambrian","Cambrian","",""
"d53f5c00-3210-4b1c-944b-e9a3e61a56e2","2291209","FMNH","FMNH","UC 10202","Liostracus jerseyensis Weller, 1900","","","Carpentersville","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"f36611dd-c85d-4203-920d-c4621841432b","2294667","FMNH","FMNH","UC 10254","Liostracus jerseyensis Weller, 1900","","","Carpentersville","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"6272403a-9f14-4c88-9b88-34e0dbd14bff","2294966","FMNH","FMNH","UC 14393","Walcottaspis vanhornei (Walcott, 1914)","","","Railroad dam","United States of America","","","","","Cambrian","Cambrian","St. Lawrence",""
"67f0598f-8f87-48f0-9441-16fff592f3b5","2294967","FMNH","FMNH","UC 14393 A","Dikelocephalus vanhornei Walcott, 1914","","","Railroad dam","United States of America","","","","","Cambrian","Cambrian","St. Lawrence",""
"b4d3f0a0-51f5-4748-a64f-a04374dde9a1","2275281","FMNH","FMNH","UC 14393 B","Walcottaspis vanhornei (Walcott, 1914)","","","","","","","","","Cambrian","Cambrian","St. Lawrence",""
"5cf393f5-2aa7-456b-8e39-dd9ca7d4e1ec","2296578","FMNH","FMNH","UC 26152","Aristozoe troyensis (Ford)","","","Washington","United States of America","","","","","Cambrian","Cambrian","",""
"103804ba-bd3e-4716-b617-f2c4d1cd062c","2291142","FMNH","FMNH","UC 26153","Aristozoe rotundata Walcott","","","Washington","United States of America","","","","","Cambrian","Cambrian","",""
"35378784-e8cf-493d-968a-876db412b3e1","2293527","FMNH","FMNH","UC 15942","Olenus thompsoni Hall, 1859","","","Parker Quarry","United States of America","","","","","Cambrian","Cambrian","Parker Slate",""
"89373b93-f6aa-412b-bb2e-4932172352c3","2291203","FMNH","FMNH","UC 10204","Dikelocephalus newtonensis Weller, 1903","","","O'Donnell and MacManniman Quarry","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"31a9ddb1-38ed-4deb-849f-28516511c564","2293529","FMNH","FMNH","UC 15941","Olenus vermontana Hall, 1859","","","Parker Quarry","United States of America","","","","","Cambrian","Cambrian","Parker Slate",""
"a2216168-fccc-4067-8596-498caa0bd89a","2294577","FMNH","FMNH","UC 10200","Ptychoparia newtonensis Weller, 1903","","","O'Donnell and MacManniman Quarry","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"5260ada8-3e2d-4ec7-9023-6b5565b03ed9","2295126","FMNH","FMNH","UC 10203","Anomocare parvula Weller, 1903","","","S. Weller 1903 locality 136A, O'Donnell and MacManniman Quarry","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"12ec06e1-ab41-4d3d-b588-fe76e3d4c5d9","2291461","FMNH","FMNH","PE 54115","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Half Moon Mine","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"a64836f5-bcd0-48da-aeff-7afcfd184f4a","2291132","FMNH","FMNH","P 14393","Dikelocephalus vanhornei Walcott, 1914","","W. C. Van Horne","Railroad dam","United States of America","","","","","Cambrian","Cambrian","St. Lawrence",""
"05acbd5b-c90b-499b-9e39-96438257d8e5","2291207","FMNH","FMNH","UC 10201","Ptychoparia blairi Weller, 1903","","","A limestone bed one foot thick in an abandoned quarry, 1/2 mile north of Blairst","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"7f9a9374-247f-43ae-99dc-e3555c592fa7","2293531","FMNH","FMNH","UC 13272","Peltura (olenus) holopyga Hall, 1859","","","Georgia","United States of America","","","","","Cambrian","Cambrian","",""
