"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1a16da24-23ec-4ef1-808b-9b5d54c79ef9","2267787","FMNH","FMNH","PE 56150","Ectillaenus perovalis (Murchison)","","R. Levi-Setti","South Wales, Llewyd Farm","Wales","","","","","Ordovician","Ordovician","",""
"25df579f-f2a8-4b24-a218-45874c55ef56","2282387","FMNH","FMNH","PE 60661","Ogygites (ogygia) cordensis","","","","","","","","","Ordovician","Ordovician","","Llandeilo"
"544d6270-9c49-4304-8901-11e21ac7ff4f","2282389","FMNH","FMNH","PE 60662","Ogygites (ogygia) cordensis","","","","","","","","","Ordovician","Ordovician","","Llandeilo"
"60fe774d-f298-4269-8d21-6a8cb920bada","2267781","FMNH","FMNH","PE 56142","Cnemidopyge bisecta (Murchison)","","R. Levi-Setti","Powys","Wales","","","","","Ordovician","Ordovician","",""
"71bae5db-7d66-4112-909b-d1e86910c9ef","2267785","FMNH","FMNH","PE 56144","Ogyginus intermedius (Elles, 1940)","","R. Levi-Setti","Llandrindod-Wells","Wales","","","","","Ordovician","Ordovician","",""
"f658616c-ce9f-44fa-b1a3-7f841043ca96","2308634","FMNH","FMNH","P 178","Arthropoda","","","South Wales","Wales","","","","","","","",""
"5040a294-5f92-4d4a-8a7e-222f641b211d","2308472","FMNH","FMNH","P 37","Arthropoda","","","","","","","","","","","",""
"2ff05fc1-2373-4b19-88a4-651e70a00dc2","2308659","FMNH","FMNH","P 199","Arthropoda","","","","","","","","","","","",""
"74e4592d-aad5-491a-ab33-16878c3bbd33","2308483","FMNH","FMNH","P 46 .5","Angelina sedgwickii Salter, 1859","","","","","","","","","Ordovician","Ordovician","","Tremadocian"
"6df5a4fb-0642-4516-9237-aed0281b31f0","3894049","FMNH","FMNH","P 10831","Trilobita","","","Gilwern Hill","Wales","","","","","Ordovician","Ordovician","",""
"4b27c4e6-1fec-490c-b642-72b2289c104b","3859236","FMNH","FMNH","P 10832","Ampyx nudus Murchison","","","Gilwern Hill","Wales","","","","","Ordovician","Ordovician","",""
"71e31d96-ed00-4553-aab4-bffb1126ec8d","3894052","FMNH","FMNH","UC 57248","Trinucleus fimbriatus (Murchison, 1839)","","","Gilwern Hill","Wales","","","","","Ordovician","Ordovician","",""
