"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9baad995-8b7d-4375-8ef0-880e04d2b5ab","4628549","FMNH","FMNH","UC 3968","Holopella piligera (Sandberger & Sandberger, 1855)","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"9c23cd4e-b162-4d0f-818d-8629b2a62236","4628539","FMNH","FMNH","UC 3920","Loxonema subulata R�mer, 1843","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"6be4c7b8-5c04-4bea-96ba-9f0ce1b6a7ee","4627938","FMNH","FMNH","UC 4191","Natica inflata (Buckman, 1845)","","","Pelm, Eifel","Germany","","","","","Devonian","Devonian","",""
"f6555ec3-f7b2-4041-9c0e-5a398901eaab","4627173","FMNH","FMNH","UC 39222","Gyroceras eifelense (d'Archiac & de Verneuil, 1842)","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"2ba27b9b-4074-4c8b-9301-cefd33cd637f","4627174","FMNH","FMNH","PE 95479","Gyroceras eifelense (d'Archiac & de Verneuil, 1842)","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"20b8e47a-c9b4-4537-b76f-1f3a431dacfc","4627154","FMNH","FMNH","UC 4056","Bellerophon macrostoma R�mer, 1843","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"0eb98811-6cd4-46a8-8ce6-fcd0b930515f","4627042","FMNH","FMNH","UC 4220","Gomphoceras inflatum (Goldfuss)","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"9e658b0f-9ecd-4ad4-a38b-dd6a5a1a846c","2290516","FMNH","FMNH","PE 56530","Turritella absoluta Goldfuss","","","","","","","","","Devonian","Devonian","",""
"21fa5cf8-f642-4655-89d5-1c8040e7d6c5","4626901","FMNH","FMNH","UC 4293","Bellerophon decussatus (Fleming, 1828)","","","Paffrath","Germany","","","","","Devonian","Devonian","",""
"7ccc290e-4586-4bce-9b22-b667e8c2d021","4627726","FMNH","FMNH","UC 4180","Schizostomica delphinuloides (von Schlotheim, 1820)","","","Paffrath","Germany","","","","","Devonian","Devonian","",""
"1584dff5-32e2-44fc-ba50-e4af0d830025","4625159","FMNH","FMNH","UC 3991","Orthoceras triangulare (Sandberger & Sandberger, 1856)","","","Ruppack b. Wallmerod, Nassau","Germany","","","","","Devonian","Devonian","",""
"07a7a687-b534-4627-8fc7-986c1e51b2b6","4624656","FMNH","FMNH","UC 4282","Orthoceratites crassus (Roemer, 1843)","","","Nordrhein-Westfalen","Germany","","51","7","","Devonian","Devonian","",""
"bdcdd239-4291-4bb0-91a5-c4e068ec2376","4625087","FMNH","FMNH","UC 4369","Orthoceras pusillum Saemann","","","Eifel","Germany","","","","","Devonian","Devonian","",""
