"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d9c6136a-0718-4bf6-bc16-295807ef60a8","2240044","FMNH","FMNH","UC 51844","Astylospongia inornata Hall, 1863","","","near Rondout","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"7f2b1e76-a2a3-4238-8196-1ebc8337c4cc","2240054","FMNH","FMNH","UC 13158 D","Acloeodictya placenta Hall, 1890","","","1/2 mile from Brown Hill School House, near Cohocton","United States of America","","","","","Devonian","Devonian","Chemung",""
"6e735dbc-00f3-466a-a54c-2ea4ba2d4251","2240064","FMNH","FMNH","UC 14273","Hydnoceras phymatodes Hall & Clarke, 1898","","","near Bath","United States of America","","","","","Devonian","Devonian","Chemung",""
"97b67a45-12b1-4e19-843d-7b253d696cf0","2212854","FMNH","FMNH","UC 13170 B","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"18069645-0fb0-4e1e-9c5c-23aecfa1c687","2212918","FMNH","FMNH","UC 13153 B","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"191665a6-f89d-4272-a449-e443991937c1","2240052","FMNH","FMNH","UC 13158 B","Acloeodictya placenta Hall, 1890","","","1/2 mile from Brown Hill School House, near Cohocton","United States of America","","","","","Devonian","Devonian","Chemung",""
"7851259c-1a83-4a3a-a239-d446dda53fc6","2240053","FMNH","FMNH","UC 13158 C","Acloeodictya placenta Hall, 1890","","","1/2 mile from Brown Hill School House, near Cohocton","United States of America","","","","","Devonian","Devonian","Chemung",""
"62e5d557-76fd-4006-9def-d4cf594979e2","2212853","FMNH","FMNH","UC 13170 A","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"ccd8ec10-aec2-4219-bd87-6d55b3f669a7","2240056","FMNH","FMNH","UC 51842","Acloeodictya placenta Hall, 1890","","","","","","","","","Devonian","Devonian","Chemung",""
"19448a80-93d3-45ca-a3d7-39282a7e376d","2240046","FMNH","FMNH","UC 51846","Astylospongia inornata Hall, 1863","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
