"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b93cad6f-9a37-46c3-bf77-3774c6d9622b","2220333","FMNH","FMNH","PE 43917","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98134bd6-7d2e-4021-ac81-7a59026b2863","2220330","FMNH","FMNH","PE 41673","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Wilmington Coal Mining & Manufacturing, Mine #1, Coal City Quadrangle, Baird Loc","United States of America","","41.2778","-88.2511","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec5e10f9-6f94-41c4-aa91-830105e540a5","2220331","FMNH","FMNH","PE 41674","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Wilmington Coal Mining & Manufacturing, Mine #1, Coal City Quadrangle, Baird Loc","United States of America","","41.2778","-88.2511","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6175e564-9487-4276-8776-46cded40cf63","2220336","FMNH","FMNH","PE 48827","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b907891c-2ab9-44d6-be9d-4be283c164e0","2220335","FMNH","FMNH","PE 47789","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 201, PIT 11G","United States of America","","41.1968","-88.212","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f89e09e-efab-457e-9b4d-2401881c50a8","2272796","FMNH","FMNH","PE 45465","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b629370-eaba-462c-979f-fb66637c9ca9","2272798","FMNH","FMNH","PE 45466","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7b1c334-8540-4612-b314-823118824c89","2272800","FMNH","FMNH","PE 45467","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d60568c-442b-4776-8baa-1403b99897d9","2272803","FMNH","FMNH","PE 45471","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3b00a7c-07da-48c4-8f5f-5ff6e41cf502","2272806","FMNH","FMNH","PE 45752","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
