"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a674735c-696a-4783-b326-2a0203527cb5","2285489","FMNH","FMNH","UC 12458","Gypidula comis (Owen, 1852)","","","","","","","","","Devonian","Devonian","",""
"a4e2ad47-02d6-4d62-b73a-4c667729ad92","2239446","FMNH","FMNH","UC 12215","Cyrtia rostrata (Hall, 1857)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"21a6fdff-8270-4205-86d2-3eb8b58d82a5","2285503","FMNH","FMNH","UC 12455","Pentamerella arata Conrad, 1841","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"2a821dba-0c5f-4177-a870-39ad6248e97f","2239490","FMNH","FMNH","UC 12465","Beachia suessana (Hall, 1857)","","","Hall locality 250, ""Cumberland","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"71a7d4d8-b71d-4b49-86b4-8e3d7f2cb1e2","2239327","FMNH","FMNH","UC 11962","Merista typa (Hall, 1859)","","","Hall locality 210, ""Cumberland, Maryland""","United States of America","","","","","Devonian","Devonian","",""
"1c51b793-57be-4e36-b9b4-cdb4615432b4","2239415","FMNH","FMNH","UC 12414","Liorhynchus globuliformis (Vanuxem, 1842)","","","Hall locality a/325, ""Lebanon, Kentucky."" Published locality, Lexington, Indiana","United States of America","","","","","Devonian","Devonian","New Albany Shale",""
"248f033d-97ee-4368-9c8f-76885a2468bd","2285464","FMNH","FMNH","UC 26129","Atrypidae","","","","","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"82ca08fc-7b91-4cc9-b0b7-7ba177ea2f56","2215235","FMNH","FMNH","UC 26080","Stropheodonta thomasi Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"003606c7-c880-48c7-85ea-047f27ca1c4e","2215226","FMNH","FMNH","UC 26071","Cyrtospirifer whitneyi subsiduus Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"47a2588e-0256-4573-a771-79863ee12d47","2215218","FMNH","FMNH","UC 25246","Schizophoria iowensis Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"467de1ce-974f-499e-8947-24488ee01aee","2215230","FMNH","FMNH","UC 25887","Reticularia inconsueta Fenton & Fenton, 1924","","","Bird Hill, 5 miles west and 1 mile south of Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"07e06466-595a-4ef4-8b7f-2d83cc2dbb16","2215208","FMNH","FMNH","UC 54002","Atrypa reticularis alta","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"55f6dfc4-618a-465e-82af-60a6a87135cb","2239508","FMNH","FMNH","UC 12468","Newberria claypolii Hall, 1891","","","","United States of America","","","","","Devonian","Devonian","",""
"680f17c5-931d-490f-a597-d97bbb653241","2239321","FMNH","FMNH","UC 11972","Meristella compressa (Hall, 1867)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"75b10a89-954d-4662-8bc4-68c9c09b6c85","2239320","FMNH","FMNH","UC 11974","Meristella compressa (Hall, 1859)","","","Hall locahty 255, ""Albany County, New York""","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"8e489170-c26d-46f2-ad44-8a4d23c5bc33","2239512","FMNH","FMNH","UC 12226","Rensselaeria ovoides (Eaton, 1832)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"4155464f-f8a9-4312-99cd-aa7892219a58","2239315","FMNH","FMNH","UC 12362","Athyris spiriferoides","","","Hall locality a/290, ""a collection of Brachiopoda rec. (received) in exchange fo","United States of America","","","","","Devonian","Devonian","",""
"365371b9-a3c9-4443-8808-f458ba9b4d65","2239373","FMNH","FMNH","UC 12437","Anastrophia verneuili","","","Hall locality 756, ""West Tennessee. Mohr Collection"" Published locality. Perry C","United States of America","","","","","Devonian","Devonian","",""
"6af998c9-c97f-4f9c-968a-df35f9c6cff8","2239478","FMNH","FMNH","UC 12375","Nucleospira ventricosa (Hall, 1857)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"88288ba4-ed41-4364-9c1c-79738f0a99f2","2239450","FMNH","FMNH","UC 11960","Dicamara scalprum (Roemer, 1844)","","","Hartz Mountain","Germany","","","","","Devonian","Devonian","",""
"82728e9d-191e-4a19-bc5b-ffd95249ca01","2239435","FMNH","FMNH","UC 12408","Uncinulus abruptus (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"37b01934-42cd-4ae1-aa6b-c81bcf3e05f0","2239436","FMNH","FMNH","UC 12410","Uncinulus mutabilis (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"20798e22-2468-45de-9bde-b1aba55984a6","2239540","FMNH","FMNH","UC 20810","Chonostrophia complanata (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"137ebda2-598c-4091-95f3-3c62c9fc09d7","2239567","FMNH","FMNH","UC 619","Strophodonta ampla (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","Schoharie",""
"bdee5024-32ef-4101-9ee1-501fb373d10d","2239569","FMNH","FMNH","UC 20805","Strophomena (strophodonta) magniventra Hall, 1857","","","Albany","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"32876be1-10ef-4849-852b-4ec2aadd4255","2239406","FMNH","FMNH","UC 576","Rhynchonella barrandi Hall, 1857","","","Albany or Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"823b9c81-b7e2-4703-94ad-270407c0aef3","2204364","FMNH","FMNH","UC 21046","Wilsonia wadei Dunbar, 1919","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"5d4ef980-4415-4296-9357-963e05404414","2239343","FMNH","FMNH","UC 23330","Atrypa (goniocoelia) uniangulata (sic) Conrad, 1841","","","Western New York?","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"00fb375b-3601-4e46-a905-18845d2ded9f","2239414","FMNH","FMNH","UC 12413","Liorhynchus globuliformis (Vanuxem, 1842)","","","","United States of America","","","","","Devonian","Devonian","",""
"beb5e56f-5176-4098-b90b-330162634e9d","2239469","FMNH","FMNH","UC 620","Spirifer pennatus Owen, 1852","","","","United States of America","","","","","Devonian","Devonian","",""
"679db489-cd57-4738-9706-4285e05aa337","2239333","FMNH","FMNH","UC 12377","Trematospira simplex Hall, 1859","","","Decatur","United States of America","","","","","Devonian","Devonian","",""
"8668a56e-c89c-48b4-a14d-25b729089c75","2239417","FMNH","FMNH","UC 12412","Liorhynchus laura (Billings, 1860)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"105efc71-7ffa-44e0-9552-87f658f1ed3c","2239566","FMNH","FMNH","UC 594","Stropheodonta (leptostrophia) magniventra (Hall, 1857)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"c2999f20-c1c7-4399-bd2e-c7d35c12ff09","2204248","FMNH","FMNH","UC 27463","Uncinulus parvus Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"da869ced-0462-4af2-b458-36f04ca0f710","2239310","FMNH","FMNH","UC 12378","Trematis costata Hall, 1859","","","Albany County, New York (catalogue); the Helderbergs, New York (published)","United States of America","","","","","Devonian","Devonian","",""
"7d0be353-e651-4352-b3a8-3bd823272833","2239570","FMNH","FMNH","UC 18455","Strophonella caelata (Hall, 1867)","","","Hall locality 608, ""Lindley Township, Steuben County, New York, coll. Sherwood,","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"18d5429e-de0a-4eae-a394-048d39c2f4b9","2239452","FMNH","FMNH","UC 20462","Spirifer disjunctus Sowerby, 1840","","","near Blossburg","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"0c9f8190-752f-4791-a47a-fb4b93e0762e","2239374","FMNH","FMNH","UC 12438","Anastrophia verneuili","","","Hall locality 687, ""between Clarksville, Knowersville and Schoharie, New York. A","United States of America","","","","","Devonian","Devonian","",""
"200fc2d6-ae1b-4345-85a2-195639110985","2239318","FMNH","FMNH","UC 11973","Meristella compressa (Hall, 1857)","","","Clarkesville, Albany County, New York (catalogue); Schoharie, New York (publishe","United States of America","","","","","Devonian","Devonian","",""
"feb9fb2a-7a6f-4cfe-a1da-ac3298b64b89","2217134","FMNH","FMNH","UC 12427","Cyclorhina nobilis (Hall, 1860)","","","Hall locality 580, Thedford (Widder)","Canada","","","","","Devonian","Devonian","",""
"8ec7fb05-a2d3-4bf0-bc88-5f16d424c1f8","2239514","FMNH","FMNH","UC 12220","Rensselaeria Hall, 1859","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"d34a20f9-fa37-4ea3-80a7-698fc579df15","2239335","FMNH","FMNH","UC 12464","Trigeria gaudryi (Oehlert, 1877)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"46202611-92f4-4282-aaf3-ae5111b278ae","2239513","FMNH","FMNH","UC 12219","Rensselaeria Hall, 1859","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"84a9b917-f1e1-4e8c-9257-3c76d4d7d917","2239493","FMNH","FMNH","UC 12936","Cranaena romingeri (Hall, 1863)","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"6479175b-e853-434b-b6b9-4ecb955341dd","2239451","FMNH","FMNH","UC 11979","Spirifer asper (Conrad, 1942)","","","New Buffalo","United States of America","","","","","Devonian","Devonian","",""
"40686d09-5f2a-4b29-ae94-c861a537927e","2239410","FMNH","FMNH","UC 12429","Eatonia sinuata Hall, 1857","","","Cumberland","United States of America","","","","","Devonian","Devonian","",""
"f08fd8ba-f9cb-42de-974b-6fb4b35b73fd","2239411","FMNH","FMNH","UC 12428","Eatonia whitfieldi Hall, 1859","","","Cumberland","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"6ff70390-8135-4f89-9aa8-5494179e591c","2239319","FMNH","FMNH","UC 11986","Meristella compressa (Vanuxem, 1842)","","","near Clarkesville","United States of America","","","","","Devonian","Devonian","",""
"e15f936f-258b-4250-af2a-4e746d006d78","2239507","FMNH","FMNH","UC 12466","Megalanteris ovalis (Hall, 1857)","","","Hall locality 257, ""Schoharie, New York and Knox, Albany County. Vantuyl and oth","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"fa0dd1fc-fd08-4633-947e-798e72291804","2215232","FMNH","FMNH","UC 26126","Productella hallana (Walcott, 1882)","","","Ouray","United States of America","","","","","Devonian","Devonian","",""
"07976658-3965-4553-be5b-ec534f6be141","2239413","FMNH","FMNH","UC 12415","Liorhynchus castaneus (Meek, 1868)","","","Eureka District","United States of America","","","","","Devonian","Devonian","",""
"04524b19-117e-4c01-80b1-2aae7a10f08e","2239342","FMNH","FMNH","UC 14811","Atrypidae","","","Bath","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"312d5436-60c1-49df-a065-8003050d21e7","2239313","FMNH","FMNH","UC 12366","Athyris hannibalensis (Swallow, 1860)","","","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"d4933a40-02a3-405d-8134-b2630728654e","2239412","FMNH","FMNH","UC 12426","Hypothyris venustula (Hall, 1867)","","","Ovid","United States of America","","","","","Devonian","Devonian","Tully Limestone","Givetian"
"b007cdd6-7fe3-4a07-a624-011cd6d75728","2239506","FMNH","FMNH","UC 23329","Cryptonella planirostra (Hall, 1860)","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"b46e3382-b7fd-4984-b7c3-cc47fc8bb09d","2239420","FMNH","FMNH","UC 12937","Pugnax altus (Calvin, 1875)","","","Solon","United States of America","","","","","Devonian","Devonian","",""
"74d9d09e-fefe-4c91-beb8-6e54c17fd3d5","2215203","FMNH","FMNH","UC 25998","Atrypa independensis Webster, 1921","","","Independence","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"b92d6534-ee57-4e87-a1a0-255461333ec6","2239380","FMNH","FMNH","UC 12934","Pentamerella dubia (Hall, 1860)","","","Littleton","United States of America","","","","","Devonian","Devonian","",""
"b00da3ef-ef98-4516-9ca9-66d089d6f273","2239419","FMNH","FMNH","UC 12417","Pugnax altus (Calvin, 1875)","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"220fa651-d41f-47ee-be16-7cc401785c1d","2277227","FMNH","FMNH","UC 26119","Atrypa devoniana Webster, 1921","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"34198f59-d302-44cf-ba96-3fe125a67c2e","2277229","FMNH","FMNH","UC 26121","Atrypa subhannibalensis","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"def94462-ab98-4817-8eea-83d34928b73d","2215227","FMNH","FMNH","UC 26072","Cyrtospirifer whitneyi subsiduus Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"f67d3479-666b-437d-9156-727d84920e98","2215205","FMNH","FMNH","UC 25992","Atrypa reticularis alta","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"77032b7e-6be1-45cd-a8be-27c3e67276bb","2239369","FMNH","FMNH","UC 12933","Gypidula comis (Owen, 1852)","","","Lime Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"528786ab-9b2f-4c79-a47d-e213fc0eee96","2215228","FMNH","FMNH","UC 26130","Spirifer rarus Webster, 1906","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8092a0a4-f0ff-49b9-90ca-116d7db14e39","2277231","FMNH","FMNH","UC 26124","Spirifer whitneyi owenensis Webster & Fenton, 1924","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"81659ab7-df07-4bda-acdf-299bd966993b","2215210","FMNH","FMNH","UC 26099","Atrypa trowbridgei Fenton & Fenton, 1930","","","Linn Junction","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"bc398b56-04ca-4579-92f7-6f3bcddf6c2a","2215209","FMNH","FMNH","UC 26098","Atrypa trowbridgei Fenton & Fenton, 1930","","","Linn Junction","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"39fa735b-9efb-4d6b-a578-7782f3153034","2239463","FMNH","FMNH","UC 11977","Spirifer macbridii Calvin, 1883","","","Rock Island","United States of America","","","","","Devonian","Devonian","",""
"818f1e46-0983-448a-80fe-8c4fb6087718","2215206","FMNH","FMNH","UC 26001","Atrypa reticularis alta","","","Charles City","United States of America","","","","","Devonian","Devonian","Shell Rock","Frasnian"
"01878090-9602-4b45-a276-f2bf699ab090","2215207","FMNH","FMNH","UC 54001","Atrypa reticularis alta","","","Charles City","United States of America","","","","","Devonian","Devonian","Shell Rock","Frasnian"
"8ea972f4-2895-43b4-b6c1-21413e3b8c53","2277225","FMNH","FMNH","UC 26118","Atrypa devoniana Webster, 1921","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"13900fa9-7fd3-4bfe-9b6e-5e54ba499db0","2215244","FMNH","FMNH","UC 26138","Strophonella hybrida quadrata","","","Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"16475fc7-bc99-4e75-9694-0b8223f44ff3","2239558","FMNH","FMNH","UC 12477","Strophalosia rockfordensis Hall & Clarke, 1892","","","Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
