"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c082a85b-9839-4fe7-8d63-412fa71bb90f","2385897","FMNH","FMNH","PE 4286","Ptychophyllum","","","Thornton Quarry?","United States of America","","","","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"83c9ba63-2f8c-47d9-869b-cb32acf35afd","2385903","FMNH","FMNH","PE 4277","Ptychophyllum","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"a4168a42-c4ec-4bec-b972-7d61f11cc98e","2384322","FMNH","FMNH","PE 4376","Diplophyllum","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"8d344ef1-d34c-4205-b749-8892165eb6d2","2384346","FMNH","FMNH","PE 4377","Syringopora","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"0b6f7590-de5a-46c4-85cf-e05d78b29544","2385900","FMNH","FMNH","PE 4378","Ptychophyllum","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"7dfddfb3-687c-4c6b-889d-10ea817c4130","2381396","FMNH","FMNH","PE 4431","Heliolites","","","","","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ae504d94-5adf-4d48-9e45-a291e70d7bd2","2385898","FMNH","FMNH","PE 4282","Diplophyllum","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"7b7b3f4c-47fb-487b-9e6e-f59fbdb33421","2381363","FMNH","FMNH","PE 4274","Halysites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"11a448bf-8dae-429a-bb67-34294bed207f","2385626","FMNH","FMNH","PE 4287","Diplophyllum","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"5c59ff93-c57b-419e-9ff1-9385871ec897","2385668","FMNH","FMNH","PE 4284","Diplophyllum","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"11cc09ca-ecef-47d9-b8bc-3ed13ac73c35","2381374","FMNH","FMNH","PE 4273","Halysites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"3b36c41f-ad9d-4461-ab73-eac92c6102c4","2386488","FMNH","FMNH","PE 4288","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"0dc797b1-87a3-45ef-8c4b-2350655bb780","2385899","FMNH","FMNH","PE 4283","Anthozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ee1800bb-d604-4d9a-a3d8-4a4737110d78","2381395","FMNH","FMNH","PE 4281","Heliolites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ea076f5d-a3bc-4085-af0d-c7ba3876edf6","2385902","FMNH","FMNH","PE 4278","Ptychophyllum","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
