"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7b701855-0822-43dc-b579-73e23f1573fa","2213117","FMNH","FMNH","UC 25361","Mesoblastus glaber (Meek & Worthen, 1869)","","S. Weller","Fairview Bluff","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"90c91b0f-939c-4393-877c-d1c53c91499b","2238995","FMNH","FMNH","UC 6641","Lepidesthes colletti White, 1878","","","Bono","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2e01cdf1-67b7-4f49-a505-8e2988237869","2213114","FMNH","FMNH","UC 25344","Pentremites pulchellus Ulrich, 1918","","S. Weller","Fairview Bluff","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"1973aec6-948d-4c03-a1e7-f6be729caa94","2238962","FMNH","FMNH","UC 29852","Dolatocrinus bellulus Miller & Gurley, 1895","","","Charlestown","United States of America","","","","","Devonian","Devonian","Sellersburg Limestone",""
"c2164d96-33cd-4418-a044-c1763a851a98","2288109","FMNH","FMNH","UC 51657","Megistocrinus necis Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","",""
"a9da3b8b-8205-43dc-af3c-e3d5098a6be4","2286434","FMNH","FMNH","UC 22907","Troostocrinus","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7d0b439b-224c-4aa6-8238-93ef74d80c47","2286682","FMNH","FMNH","UC 6581","Cyathocrinus cora Hall, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"e27da2ac-6f00-4171-8123-5a5e734b4262","2286680","FMNH","FMNH","UC 4414","Cyathocrinus cora Hall, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d60e64ee-c782-47ae-adfe-5b1e284cebac","2213109","FMNH","FMNH","UC 25421","Pentremites spicatus Ulrich, 1918","","S. Weller","S. Weller locality W195","United States of America","","","","","Mississippian","Mississippian","Plum Creek Beds",""
"d6fb578f-680d-4c7a-ad46-255ad923b78d","2213110","FMNH","FMNH","UC 26711","Pterotocrinus acutus Wetherby, 1879","","S. Weller","S. Weller locality W195","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"eb4136dc-b945-421b-b528-025f4eb0820f","2213104","FMNH","FMNH","UC 25422","Pentremites brevis Ulrich, 1917","","S. Weller","S. Weller locality W194","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"3f1dac28-d765-4342-984a-7d088b14c235","2213145","FMNH","FMNH","UC 25138","Pentremites platybasis Weller, 1920","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","","","","","Mississippian","Mississippian","",""
"3b4dec69-0ba2-40e1-9e7c-6a7aea808271","2213153","FMNH","FMNH","UC 25155","Pterotocrinus lingulaformis Sutton, 1934","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","","","","","Mississippian","Mississippian","",""
"60a2745d-289c-4f61-a7ec-7c4d1701eb71","2213149","FMNH","FMNH","UC 25150","Pentremites nodosus Hambach, 1886","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","","","","","Mississippian","Mississippian","",""
"0578f51c-dc65-4492-b7c2-85f873e48dd8","2213152","FMNH","FMNH","UC 37310","Pterotocrinus depressus Lyon & Casseday, 1860","","S. Weller","3/4 mile north of Marigold","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"8f79923d-3fe7-4617-8d93-22efa8bf6f95","2239789","FMNH","FMNH","UC 22945","Gomphocystites bownockeri Foerste, 1920","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"002dd148-4661-4f3a-a274-9f740c0c4ce8","2213177","FMNH","FMNH","UC 25380","Talarocrinus trijugis Miller & Gurley, 1894","","S. Weller","Cache River bluff, six miles south of Vienna, Johnson County. Illinois (publishe","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"ed6090b4-6cee-4002-bd78-fffe8ee5a9af","2238988","FMNH","FMNH","UC 6112","Crinoidea","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"e77e2dac-690b-4108-9b47-4e7ad53002b4","2213209","FMNH","FMNH","UC 11360","Agaricocrinus","","S. Weller","S. Weller 1906 locality 11","United States of America","","","","","Mississippian","Mississippian","Glen Park Limestone",""
"4c4341bc-97f6-4193-8ea4-994ffc36afd1","2286975","FMNH","FMNH","UC- 6039 B","Diabolocrinus vesperalis (White)","","","","","","","","","Ordovician","Ordovician","Ottosee Shale",""
"458ead66-e968-46c9-825d-1075d670026b","2251232","FMNH","FMNH","UC 27042","Delocrinus dubius","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"e7500207-0ee7-4e69-9fdb-541a5a6e738b","2251230","FMNH","FMNH","UC 16186","Hydreionocrinus","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"d25dc313-8d83-47df-99dc-c9a9179af974","2251226","FMNH","FMNH","UC 16190","Eupachycrinus magister Miller & Gurley, 1890","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"05fa455c-325d-453e-ba32-8ca16f7fb93d","2251222","FMNH","FMNH","UC 16182","Delocrinus Girty","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"08b3febf-9ad3-461f-a936-48745812b697","2288642","FMNH","FMNH","UC 16187","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"3ba69eed-339d-4164-aed3-a081ff32b9d5","2211456","FMNH","FMNH","P- 8424 A(1)","Triamara tumida (Miller, 1879)","","","Romeo","United States of America","","","","","Silurian","Silurian","Joliet Dolomite","Niagaran"
"784dde8f-8cc5-4e88-a5ee-2238e791b942","2239661","FMNH","FMNH","UC 51827 B","Eucatillocrinus bradleyi (Meek, 1868)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f376a36c-ef9a-4389-863c-6313876f8d21","2238907","FMNH","FMNH","UC 19052","Placoblastus angularis (Lyon, 1857)","","","Falls of the Ohio near Jeffersonville","United States of America","","","","","Devonian","Devonian","",""
"48629db1-9a5f-46da-9d5a-c1e88599e3cf","2238901","FMNH","FMNH","UC 9956","Elaeacrinus verneuili Roemer, 1851","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"d10f86ea-8c84-4827-bbaf-b761c734e6d1","2238899","FMNH","FMNH","UC 19090","Cordyloblastus clavatus (Schultze, 1866)","","","Calizas de Arnao, Leon","Spain","","","","","Devonian","Devonian","",""
"819f7a3a-2397-448f-bda6-b1e4b132cdd8","2287979","FMNH","FMNH","UC- 4412 B","Eucalyptocrinus asper Weller","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d9577855-0d2c-43ed-9ebc-9b7837187b36","2213917","FMNH","FMNH","UC 48288","Phanocrinus cooksoni Laudon, 1941","","Easton Collection","In small quarry on downthrow side of fault in road cut on hill 0.52 miles east o","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"462f4626-17c5-4116-ab9b-9b84737133d7","2270993","FMNH","FMNH","UC 20776","Pentremites obesus","","S. Weller","Cement Quarry northwest of Golconda, Golconda Quadrangle","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"37ddf0af-e582-44fb-81be-ad22bcf9d7a5","2212864","FMNH","FMNH","UC 25338","Pentremites princetonensis Ulrich, 1918","","F. M. Van Tuyl","Bed no. 6, above Little Rock","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"2b1f233c-7104-4bd7-9a4a-072496a88089","2218047","FMNH","FMNH","UC 6591","Eucalyptocrinus magnus Worthen, 1875","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2a5cd957-4046-42e2-bae8-fe0a1e8efdd7","2213227","FMNH","FMNH","P 8809","Crotalocrinus cora (Hall)","","A. W. Slocom","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","",""
"d637dcec-2e46-48d3-984a-3f0e5e1a9a3c","2215161","FMNH","FMNH","UC- 9641 C","Blairocrinus trijugis Miller, 1891","","","near Sedalia, Brower locality 12","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"8629382b-645b-442e-8773-8ee192705ee5","2213194","FMNH","FMNH","UC 30827","Pterotocrinus menardensis Weller, 1920","","S. Weller","S. Weller locality K.P. 29, Walche's Cut, east of Scottsburg","United States of America","","","","","Mississippian","Mississippian","Menard Limestone","Chesterian"
"29ae0340-6e4b-402d-b9df-51512f41ad01","2213024","FMNH","FMNH","UC 25353","Pentremites buttsi Ulrich, 1917","","S. Weller","S. Weller locality W568, 3 miles east of Waterloo","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"925600d0-5edf-425a-985e-7223c3a545cc","2279352","FMNH","FMNH","UC 13893","Poroblastus granulosus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
