"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7447f3fb-e15d-4ce7-9a6b-f6c6c1ddc63f","2269850","FMNH","FMNH","PE 56754","Porifera","","Sadlick","Roadcut on Highway 55 about 2 miles South of Campbellsville, just South of 1062","United States of America","","","","","Mississippian","Mississippian","Salem Limestone","Visean / Meramecian"
"ae9ba08e-f964-49da-8d89-ee7c2382f37d","2295900","FMNH","FMNH","PE 56745","Chaetetes concentricus","","Sadlick","Missouri","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"856b76a1-4d5f-4aca-bc03-0473a9e8df35","2295902","FMNH","FMNH","PE 56746","Chaetetes concentricus","","Sadlick","Missouri","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"aa543197-1015-422f-a6a5-01e68d008623","2269828","FMNH","FMNH","PE 56747","Chaetetes concentricus","","Sadlick","Missouri","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"44cb3275-d619-4fc3-90f8-1b1118b2bc7c","2203552","FMNH","FMNH","PP 49192 (1)","Dictyophyton","","","Illinois?","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"6c6e9fa0-8f26-4d33-a1cb-f91a71cea28a","2308177","FMNH","FMNH","PP 49192 (2)","Dictyophyton","","","Illinois?","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"675cca46-52a6-493a-bd22-ac5ec164c377","2240050","FMNH","FMNH","UC 14275","Acloeodictya marsipus Hall & Clarke, 1898","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4e3831af-997e-4b2c-998d-3f143ef8e70d","2267362","FMNH","FMNH","UC 13184","Lebedictya crinita Hall & Clarke, 1898","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"37c175f1-8583-47be-b5a2-1a78de7da59a","2294543","FMNH","FMNH","UC 13186","Griphodictya epiphanes Hall & Clarke, 1898","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b15fa0c4-f40e-4752-bf74-d19afa045b88","2294545","FMNH","FMNH","UC 13178","Phragmodictya patelliformis Hall, 1884","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"15ab57da-6aa5-42c1-acb4-770c46f8ffaf","2267369","FMNH","FMNH","UC 13179 A","Phragmodictya scyphus Hall, 1882","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"148798e5-66f5-4357-8625-118dae969f0d","2267365","FMNH","FMNH","UC 13198 B","Phragmodictya catilliformis (Whitfield)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3dc60d56-1f79-45f9-a777-d81d2d26d65f","2294541","FMNH","FMNH","UC 13180","Cleodictya mohri Hall, 1884","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"22facc60-8965-45f0-83c0-0ed987e8547b","2267371","FMNH","FMNH","UC 13177","Physospongia colletti Hall, 1884","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"698c83ff-37fb-4595-a7dc-dbdb45d6fba0","2267360","FMNH","FMNH","UC 13188","Dictyospongia cylindrica (Whitfield)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"430be5a8-eeda-4cef-9aee-2b7290433842","2267367","FMNH","FMNH","UC 13190","Phragmodictya excentrica Hall, 1882","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c813435b-26f8-4d0d-af6f-005925dfa0e4","2213645","FMNH","FMNH","PE 56775","Porifera","","D. W. Burdick","Roadcut on Highway 55 about 2 miles South of Campbellsville, just South of Count","United States of America","","","","","Mississippian","Mississippian","Salem Limestone","Visean / Meramecian"
"7a0f34e5-84e3-4095-934a-7bc33f1d61c6","2240077","FMNH","FMNH","UC 14274","Lebedictya crinita Hall & Clarke, 1898","","C. S. Beachler","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"87065517-13df-4c3c-88cd-b72a88b3f1c6","2350930","FMNH","FMNH","PE 61114","Physospongia","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone",""
"6e6630ec-59eb-4669-b710-587e3d0f915e","2294539","FMNH","FMNH","UC 13174","Prismodictya polyhedra Hall & Clarke, 1898","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f28d43c3-588e-442b-8189-f67a65d9a8b1","2240068","FMNH","FMNH","UC 13187","Physospongia","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cdbc3c41-99d2-47ff-a7b3-3976700a34a0","2240067","FMNH","FMNH","UC 13197 A","Physospongia dawsoni (Whitfield)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0df60937-dcb0-4242-a96b-e3c0732df3f2","2212860","FMNH","FMNH","UC 13181","Cleodictya gloriosa Hall, 1884","","E. B. Hall","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"14b2d022-3585-4d07-b7ce-c15ebe62af31","2294227","FMNH","FMNH","UC 13189","Calathospongia amphorina Hall & Clarke, 1898","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"90ff896e-fe0a-4fd7-9c44-d54daa50dc19","2291535","FMNH","FMNH","UC 13175 A","Calathospongia magnifica Hall & Clarke, 1898","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"98b91010-497e-493a-9559-88972a9781ce","2212847","FMNH","FMNH","UC 13175 B","Calathospongia magnifica Hall & Clarke, 1898","","C. S. Beachler","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"259eab96-159c-4b39-a5ee-b1e59d4e2ffb","2294231","FMNH","FMNH","UC 13173","Dictyophyton tenue Hall, 1882","","","Warren","United States of America","","","","","Mississippian","Mississippian","",""
"08e78751-9832-4b77-884b-9fa74393c088","2267356","FMNH","FMNH","UC 13185 A","Acloeodictya marsipus Hall & Clarke, 1898","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8eaf57a8-3918-4031-88b9-e9f8a200c56d","2267358","FMNH","FMNH","UC 13185 C","Acloeodictya marsipus Hall & Clarke, 1898","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0635ff3e-7aaf-4875-a280-f5ce7b4b58f2","2294255","FMNH","FMNH","UC 13172","Thamnodictya ortoni Hall & Clarke, 1898","","","Moot's Run","United States of America","","","","","Mississippian","Mississippian","Cuyahoga",""
