"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"26a8547a-9569-408d-95ee-bb7e7fff7f7b","2388699","FMNH","FMNH","UC 33526","Dinobolus conradi (Hall, 1868)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2741a169-01b6-44e0-a98e-f362efcabd5a","2390931","FMNH","FMNH","UC 23122","Monomerella","","","Elora","Canada","","","","","Silurian","Silurian","","Niagaran"
"e1562c28-cf21-4915-a92e-f0cd041a5467","2374944","FMNH","FMNH","UC 26409","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"557ec94e-5b5d-47e7-a264-c834f2dc1335","2370617","FMNH","FMNH","UC 12877","Meristina maria (Hall, 1863)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38f7077f-5379-49e4-b249-9d9cd82cdf98","2927098","FMNH","FMNH","UC 13689","Conchidium biloculare (Hsinger, 1799)","","","Klinteberg","Sweden","","","","","Silurian","Silurian","","Niagaran"
"01a43b3a-7daa-4b91-836c-9e1a38018229","2361391","FMNH","FMNH","UC 33521","Monomerella prisca Billings, 1871","","","Hawthorne","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"530d686a-71bb-41b5-995c-8da0c7b3c9ae","2927117","FMNH","FMNH","UC 13794","Conchidium knappi Hall & Whitfield","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6ed9082a-5286-4526-94c4-72af4969c1d0","2927141","FMNH","FMNH","UC 13796","Conchidium knappi Hall & Whitfield","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8ae2e56f-deac-484c-82fa-ae8dafefe6d5","2949451","FMNH","FMNH","PE 78071","Orthis halli Safford","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"62e6f69f-70a6-4e08-a8d5-88f6a37ea44e","3156281","FMNH","FMNH","PE 80033","Pentamerus ventricosa (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"c3da8d6c-8762-48db-9b3d-f1ba9f5d2d09","3156401","FMNH","FMNH","UC 12969","Pentamerus oblongus subrectus","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"69968c07-f2f9-446d-9d3f-dd2129718f36","2478181","FMNH","FMNH","UC 13643","Atrypina barrandii (Davidson, 1848)","","","","","","","","","Silurian","Silurian","Wenlock Limestone",""
"5e2f7fc2-d872-4855-9a4a-733432db70c8","2479065","FMNH","FMNH","UC 33517","Trimerella grandis Meek","","","","","","","","","Silurian","Silurian","","Niagaran"
"6a5051db-758c-4290-afff-5ba8a196f588","2855105","FMNH","FMNH","UC 33510","Trimerella lindstroemi Dall","","","","","","","","","Silurian","Silurian","","Niagaran"
"c5ecea9c-853f-4f75-aa9b-344fd8558fe1","2918709","FMNH","FMNH","UC 13010","Atrypa","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"035fe742-48f2-459a-9cf1-fb7023b3d69e","2920429","FMNH","FMNH","UC 24271","Camarotoechia neglecta (Hall, 1852)","","","Hamilton","Canada","","","","","Silurian","Silurian","Clinton",""
"a9a7ae9e-0c99-47bd-aeeb-5608d0856e43","2927144","FMNH","FMNH","UC 13798","Conchidium occidentalis (Hall, 1852)","","","Hamilton","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"441d9a2e-816c-4a86-ae9a-4df1259dd968","2927147","FMNH","FMNH","UC 13950","Conchidium littoni Hall","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3f75753d-2cc4-4166-8455-ba1f50fa3760","2933423","FMNH","FMNH","UC 31970","Dalmanella elegantula (Dalman, 1828)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ca50d14c-8f64-4690-a77a-394159e5dd94","2946797","FMNH","FMNH","UC 13611","Nucleospira pisiformis (Hall, 1859)","","","","England","","","","","Silurian","Silurian","","Niagaran"
"29eb35c6-401b-46bc-99f1-f2dcdca73975","2946798","FMNH","FMNH","UC 13612","Nucleospira","","","","England","","","","","Silurian","Silurian","","Niagaran"
"78d4db96-9970-4d87-80f1-f73d1f118a46","2946805","FMNH","FMNH","UC 24269","Orthis fasciata Hall","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a7778df9-1e19-43ae-8de9-f297f3b5fcdd","2952147","FMNH","FMNH","UC 24270","Orthis flabellites Foerste, 1889","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"833c819b-655a-46ae-9480-339c6f463a36","2952157","FMNH","FMNH","UC 28730","Orthis flabellites Foerste, 1889","","","","","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"bd620832-4d97-456a-a989-488fb5b096a1","2957224","FMNH","FMNH","UC 12970","Pentamerus oblongus (Sowerby, 1839)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7ed56752-1c3d-4b06-8171-a70098ca502a","3155898","FMNH","FMNH","UC 13632","Pentamerus","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"b1dafe82-9b63-4f89-8a68-5cd761be5407","3156779","FMNH","FMNH","UC 24267","Platystrophia","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
