"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"718b6f62-4031-4f63-8a60-8d48e03c4318","2288819","FMNH","FMNH","UC 29468","Isochilina amiana insignis","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","Beekmantown Dolomite",""
"19f46639-5475-42e4-8a8b-68d901e02c0c","2267779","FMNH","FMNH","PE 56130","Pseudogygites latimarginatus (Hall)","","R. Levi-Setti","Ontario","Canada","","50","-86","","Ordovician","Ordovician","Whitby",""
"d041b5e9-ad2d-4ea2-b09b-a1f46f77dd74","3884257","FMNH","FMNH","PE 144 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"48a46a58-ca90-4ef0-a870-74474e277727","3884262","FMNH","FMNH","PE 146 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"86185ff1-32ad-444c-b151-4afa65e7d861","3884264","FMNH","FMNH","PE 147 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"e88f3190-fb01-491b-869a-516e8a87f5d6","3884266","FMNH","FMNH","PE 148 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"7fab5d03-688d-442c-a488-6c48df80c2f0","3884269","FMNH","FMNH","PE 149 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"4e5dfd02-bc2b-421f-ad83-b2e8ab150be3","4326268","FMNH","FMNH","PE 141 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"4226c6ba-73bb-41fc-8184-38c8ffe7e4c9","3873565","FMNH","FMNH","UC 3709","Flexicalymene senaria","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"c9fef253-8413-4d30-b885-d2e3858a0674","3860751","FMNH","FMNH","UC 3747","Bathyurus extans Hall","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"aabf8f93-cdb3-4390-90b6-f78c8a254e79","3884254","FMNH","FMNH","PE 143 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"f5e88af3-900a-4bc1-b1a5-7b29b0e9de76","3884259","FMNH","FMNH","PE 145 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"3324ca95-b54a-4f49-9d96-ab1af76872ee","3884279","FMNH","FMNH","PE 150 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"d6e01ac2-cd6f-4bb2-b211-0d7e310b9c4b","3884283","FMNH","FMNH","PE 151 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"99601b18-d138-4a27-9b90-880ca5e3c51d","3884284","FMNH","FMNH","PE 153 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"5850116a-e8ef-4188-87a8-9dc938174a7f","3884290","FMNH","FMNH","PE 155 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
