"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"eda5110f-1ce0-4cc6-8d01-2fece0d3012c","2277179","FMNH","FMNH","PE 819","Peridonella pistiliformis Lamarck","","","","","","","","","Jurassic","Jurassic","Great Oolite",""
"1ea01be4-c125-4771-91ea-1ec72b5b8333","2947441","FMNH","FMNH","UC 57216","Stromatopora typica","","","Dudley","England","","","","","Silurian","Silurian","",""
"1ff34e86-0b09-4499-bbe9-b77fe8ca8c8c","2947443","FMNH","FMNH","UC 57242","Labechia conferta","","","Dudley","England","","","","","Silurian","Silurian","",""
"f4c34124-ce59-4e0a-9337-1f3d28a1feb4","2311744","FMNH","FMNH","P 3140","Porifera","","","","","","","","","","","",""
"362739c3-bc48-441a-85a5-35f67f699a81","2949035","FMNH","FMNH","PE 78024","Stromatoporoidea","","","","England","","","","","Silurian","Silurian","",""
"3835a4a3-8fc1-424d-b38d-ea4411666786","2311743","FMNH","FMNH","P 3139 .5","Porifera","","","Warminster","United Kingdom","","","","","","","",""
"269e015c-3705-46b5-bc26-0a59bd3b5e0d","2311746","FMNH","FMNH","P 3142","Porifera","","","Warminster","United Kingdom","","","","","","","",""
"8ee28e50-cf04-450e-a697-4daac093b08e","2311768","FMNH","FMNH","P 3163 .5","Porifera","","","Bridlington","United Kingdom","","","","","","","",""
"f49a5b49-7674-4cc3-a8cb-2d18d6f06258","2311792","FMNH","FMNH","P 3184","Porifera","","","Bridlington","United Kingdom","","","","","","","",""
"dbd655ac-6e5f-41d9-bfcf-3ed2c14ade39","2311786","FMNH","FMNH","P 3179","Porifera","","","Farringdon","United Kingdom","","","","","","","",""
"49ef81d0-6c6c-4e44-9742-15ea0ea2eb89","2311787","FMNH","FMNH","P 3180","Porifera","","","Farringdon","United Kingdom","","","","","","","",""
