"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2c514635-a780-448f-a867-7f858a93c120","2267581","FMNH","FMNH","PE 25638","Diacalymene clavicula (Campbell)","","R. Levi-Setti","Lawrence Uplift","United States of America","","","","","Silurian","Silurian","Henryhouse",""
"6b256d99-5c6f-4fc7-9ac2-1f7415381ef2","2267583","FMNH","FMNH","PE 25639","Diacalymene clavicula (Campbell)","","R. Levi-Setti","Lawrence Uplift","United States of America","","","","","Silurian","Silurian","Henryhouse","Cayugan"
"c4f5ebcf-d2f6-4018-a7ea-cbaec79c8a06","2239843","FMNH","FMNH","UC 10749 A","Phacops handwerki (Weller)","","","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fcc14c2d-4b4c-4be3-8ab8-b07ae9289f53","2249936","FMNH","FMNH","UC 34651","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"937271dc-9497-4d52-b902-f427c09664f4","2249945","FMNH","FMNH","UC 45184","Dalmanites salinensis Ball & Delo, 1940","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"7bf8119a-1071-4fae-9fe8-5570bdf48332","2249938","FMNH","FMNH","UC 34652","Dalmanites bainbridgensis Ball","","","Bainbridge Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"162f6351-def2-4fbc-9339-9700c59748ef","2267577","FMNH","FMNH","PE 25641","Calymene breviceps Raymond","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"33c3cec3-4ffe-4d91-a240-407988d1c5db","2267585","FMNH","FMNH","PE 25587","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"ddd4f4a8-151c-4e1e-a2ce-d266a9ee91ee","2267587","FMNH","FMNH","PE 25643","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"5b4a45c8-9865-408a-bf4c-36ac1e4fccfd","2267589","FMNH","FMNH","PE 25644","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
