"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"afa3a0ff-2799-495d-9a74-af7e2e74b60f","2282362","FMNH","FMNH","PE 6164","Thysanopyge argentina Kayser, 1898","","","Argentina","Argentina","","-35.3869","-64.9208","","Ordovician","Ordovician","",""
"345a4929-b0cd-43f0-adbe-c546938c347c","2212995","FMNH","FMNH","PE 141 B","Parabolina andina (Hoek, 1912)","","Russo","Northern Province of Salta, Abra de Zenta, in the Cordillera de Santa Victoria,","Argentina","","","","","Ordovician","Ordovician","","Tremadocian"
"9af61edd-3c71-45ac-8a79-4bbc6e5d2cff","2203949","FMNH","FMNH","PE 13540","Terebratula","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"d57564ff-2bf2-4fac-8571-9fcf383500ed","2485722","FMNH","FMNH","P 14578","Homo sapiens Linnaeus","","George F. Sternberg, C. Harold Riggs","","","","","","","","","",""
"aebe0a3a-2ab1-4bea-b45d-89e90fa3d3b8","2485735","FMNH","FMNH","P 14801","Puma concolor Linnaeus","","","Rio Chico. Chubut Province","Argentina","","","","","","","",""
"849c13a1-8b0a-4510-bcaa-c89ed578d2d5","2485743","FMNH","FMNH","P 14822","Dasypodidae","","","Rio Chico. Chubut Province","Argentina","","","","","","","",""
"d245bdc3-2f59-4dbc-a7da-38a1254ed650","2485742","FMNH","FMNH","P 14818","Lama","","","Lake Colhue-Huapi","Argentina","","","","","","","",""
"77975dd2-2d30-4c82-be7b-3aa478224523","2485738","FMNH","FMNH","P 14807","Pseudalopex","","","Puerto Deseado","Argentina","","","","","","","",""
"d0610a19-62cb-4a08-9128-eeac86355eda","2485739","FMNH","FMNH","P 14809","Corvus marinus","","","Puerto Deseado","Argentina","","","","","","","",""
"c35a0baf-a9d1-4971-aa84-d1a27527afee","2313278","FMNH","FMNH","P 4661","Mammalia","","","Buenos Ayres","Argentina","","","","","","","",""
"770181a3-4c9a-4e99-ab50-08f64dc025da","2313229","FMNH","FMNH","P 4612","Mammalia","","","Buenos Ayres","Argentina","","","","","","","",""
"19149288-99f9-4864-ab67-6d560fedfaec","2313230","FMNH","FMNH","P 4613","Mammalia","","","Buenos Ayres","Argentina","","","","","","","",""
"2a7080b2-a275-4ce8-988c-efdc100fe41f","2313231","FMNH","FMNH","P 4614","Mammalia","","","Buenos Ayres","Argentina","","","","","","","",""
"12c96099-a2e6-4a39-9efb-1b31c665441f","2416317","FMNH","FMNH","P 14467","Pronothrotherium attenuatum Ameghino","","Elmer S. Riggs, Rudolf Stahlecker","","","","","","","","","",""
"cc1f6a89-4df0-4d9d-8b84-5325bc3b35f4","2924833","FMNH","FMNH","P 14393 duplicate","Abrocoma antiqua Rovereto","","Robert C. Thorne, Felipe Mendez","","","","","","","","","",""
"b6cf06a7-62ec-474b-a81c-d1d3878b062b","2203950","FMNH","FMNH","PE 13543","Anthozoa","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"4f92e6d2-bfd9-4dc4-bb74-58ec49f404dd","2288855","FMNH","FMNH","P 22294","Scutella patagonensis Desor, 1847","","","","","","","","","Tertiary","Tertiary","Patagonia beds",""
"893045b0-4f94-47ff-ad69-1d09dff3f750","2203951","FMNH","FMNH","PE 13538","Echinoidea","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"eda97165-1f90-4252-a34a-edf3cacd2534","2203952","FMNH","FMNH","PE 13544","Echinoidea","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"129b308a-7331-4de4-a6b5-85c9a8bac79c","2203953","FMNH","FMNH","PE 13536","Holothuroidea","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"dd7c1faa-b563-4b6e-bafd-9a53a2776810","2213834","FMNH","FMNH","P 22291","Schizaster","","E. S. Riggs","Punta Casamayor","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"6fdf5d3c-e24c-49d8-9f09-5872d349075a","2213837","FMNH","FMNH","P 22297 B","Isechinus patagonensis (d'Orbigny, 1842)","","E. S. Riggs","Punta Casamayor","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"d088da3c-b5e6-411d-88dd-4b67db1af9b5","2213836","FMNH","FMNH","P 22297 A","Hypechinus patagonensis (d'Orbigny, 1842)","","E. S. Riggs","Punta Casamayor","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"43664fcc-c6ac-4de7-8ab1-eeed30f6c89c","2203964","FMNH","FMNH","PE 13448","Echinoidea","","J. B. Abbott","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"5307dc8e-5d45-41fa-b2f2-9222afbd3dd5","2203965","FMNH","FMNH","PE 13450","Holothuroidea","","J. B. Abbott","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"5687ebbd-87a2-445d-a2b2-8d2710d2c44b","2299508","FMNH","FMNH","PP 45762","Brasilodendron pedroanum","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"6d2d6bce-c981-4690-b278-50a008bdbd46","2203954","FMNH","FMNH","PE 13542","Pecten","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"c085474d-1753-40d9-84a1-44d31eb0ef6a","2203956","FMNH","FMNH","PE 13539","Bivalvia","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"84728fe9-1e52-434a-ac95-a495dc76e545","2203957","FMNH","FMNH","PE 13545","Bivalvia","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"877fccb8-d386-49aa-92bd-b63ef977f371","2203958","FMNH","FMNH","PE 13585","Unionoida","","E. S. Riggs","","","","","","","","","",""
"f0ba77a9-f4ee-4f49-8bcf-0f3a0b464ef9","2203955","FMNH","FMNH","PE 13584","Pterioida","","E. S. Riggs","Parana","Argentina","","","","","","","",""
"d94b8c86-3946-465a-bc77-e4232685f44e","2203941","FMNH","FMNH","PE 13434 A","Unionoida","","J. B. Abbott","Chubut","Argentina","","-44","-69","","","","Patagonia beds",""
"e82cc09a-3b8a-42aa-9856-96196952c5f6","2203945","FMNH","FMNH","PE 13404","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"ef0d9eca-88a3-46ac-a7d3-f3ea75b10832","2203969","FMNH","FMNH","PE 13622 A","Gastropoda","","E. S. Riggs","Punta Nava","Argentina","","","","","Neogene","Neogene","Patagonia beds",""
"72fe2be4-e2ec-4916-a8b7-5086d1576bc2","2203968","FMNH","FMNH","PE 13634 A","Ostrea ingens Zittel","","E. S. Riggs","Commodoro Rivadavia","Argentina","","","","","Neogene","Neogene","Patagonia beds",""
"f4dd6211-dc3f-4a7b-9181-7ebeb80b7456","2203947","FMNH","FMNH","PE 13408 A","Mollusca","","J. B. Abbott","","","","","","","Paleogene","Paleogene","Patagonia beds",""
"501e887c-5899-4e89-89e4-dc4fe34cc671","2203948","FMNH","FMNH","PE 13409","Mollusca","","J. B. Abbott","","","","","","","Paleogene","Paleogene","Patagonia beds",""
"a28f3a3c-7f44-4263-9a64-aa69abcc4c53","2203942","FMNH","FMNH","PE 13401","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"ebf78083-4f15-473a-94b8-eb50844b6da8","2203943","FMNH","FMNH","PE 13402","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"8cb778a2-a8c2-4787-94fe-0e73192e817c","2203944","FMNH","FMNH","PE 13403","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"6d9863a4-351a-44bf-8d41-5a7cf48165c6","2203946","FMNH","FMNH","PE 13406","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"4a6059af-c1a3-416f-8c34-79d96df9062d","2203967","FMNH","FMNH","PE 13451","Bivalvia","","J. B. Abbott","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"82a69a4e-dd27-4c5a-9aac-0f87536ec3ca","2203966","FMNH","FMNH","PE 13449","Bivalvia","","J. B. Abbott","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"848afd1a-80dc-4883-9228-90a4918cae2f","2203961","FMNH","FMNH","PE 13373","Unionidae","","G. F. Sternberg","","","","","","","Paleogene","Paleogene","Deseado","Early Oligocene"
"aeb692c3-6b8d-4e92-bf46-c762c1ff0c21","2304814","FMNH","FMNH","PP 54806","Ferugliocladus patagonicus","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"2f31411e-ebf1-4ccf-9b8a-7279f620a6bf","2251742","FMNH","FMNH","PP 16443","Asterotheca piatnitzkyi","","","Bajo de la Leona","Argentina","","","","","Permian","Permian","La Golondrina",""
"381b2137-f3cb-4209-808f-2affbc61ad10","2304818","FMNH","FMNH","PP 54810","Corynepteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"e4f744be-9f66-4862-b09a-ebe4e05a5770","2304816","FMNH","FMNH","PP 54808","Pecopteris Brongniart","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"59e15c49-b3d7-4971-aad1-a0ba605af1db","2304820","FMNH","FMNH","PP 54812","Pecopteris Brongniart","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"e844836d-847a-45f7-8113-1ddccbbd4bf9","2304819","FMNH","FMNH","PP 54811","Gangamopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"6deef24f-0eaf-4c59-a85c-3b1fed6bdeb5","2299505","FMNH","FMNH","PP 45759 A+B","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"1049f7d3-c28d-45d3-a2a3-3232d0a85bef","2304813","FMNH","FMNH","PP 54805","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"ddf531f4-adf8-48de-8b48-ba86cefdf370","2304815","FMNH","FMNH","PP 54807","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"7e8d7e9d-ae0b-45c6-9356-1a26b806b78a","2304821","FMNH","FMNH","PP 54813","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
