"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2521dacc-1da5-4beb-b02d-9ad87b791a1d","3144687","FMNH","FMNH","PE 79146","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"987a177e-d99f-4cca-a4c9-30d5e3aa0167","2952136","FMNH","FMNH","PE 78213","Coenites laminata (Hall)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e1b7dbae-e94e-461d-b193-ed82d05e50fd","3151887","FMNH","FMNH","UC 22867","Strombodes pentagonus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d5f936b9-9829-43be-bf5f-bb214e4bd2f9","3153838","FMNH","FMNH","PE 79802","Streptelasma calicula (Hall, 1852)","","","","United States of America","","","","","Silurian","Silurian","",""
"9e7e0a11-c031-4843-9fe3-c0fa35861467","2953713","FMNH","FMNH","PE 78308","Favosites discoideus","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4615029d-158d-4eee-885b-9480f24f2656","2953735","FMNH","FMNH","PE 78330","Favosites favosus","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"61ee083e-06e6-47c7-bc16-81f00d5c28a6","3150383","FMNH","FMNH","PE 79470","Zaphrentis","","","St. Paul","United States of America","","","","","Silurian","Silurian","",""
"3fd23d2b-2d7b-4e8d-b064-5439a21149db","3147910","FMNH","FMNH","PE 79266","Amplexus","","","Wayne","United States of America","","","","","Silurian","Silurian","",""
"5548d268-382d-49dd-9e96-1fbcdeecd868","3149322","FMNH","FMNH","PE 79401","Rugosa","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"031c580d-80a1-4aa5-89a9-c64cf5ca88b6","3149340","FMNH","FMNH","PE 79404","Rugosa","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"485b92f6-d934-4349-8f85-90086f403978","3151131","FMNH","FMNH","PE 79567","Rugosa","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"05387219-0164-411d-99b2-3dc88c70907c","3156735","FMNH","FMNH","PE 80093","Anthozoa","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"32d0ddcd-890d-4c36-9f74-207702cb004c","3156939","FMNH","FMNH","PE 80114","Rugosa","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ab91e48d-a619-4f8c-8a44-1ae7028fcebf","3156944","FMNH","FMNH","PE 80116","Rugosa","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc96da9c-57f5-4954-9ac9-03b949513c84","3156953","FMNH","FMNH","PE 80118","Rugosa","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5673e535-ceef-4886-9ce6-17bc1c0d1734","3156956","FMNH","FMNH","PE 80119","Rugosa","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0578fcd5-1fda-43e7-97c2-c6e14324b7a8","3156990","FMNH","FMNH","PE 80127","Rugosa","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6643c33f-d194-4754-81db-9c7c25a41121","3156992","FMNH","FMNH","PE 80128","Anthozoa","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"73582100-c74a-461e-834e-f6cd93c1adca","3157749","FMNH","FMNH","PE 80294","Anthozoa","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d940f041-87f9-4235-b774-43dc8e358776","3142981","FMNH","FMNH","PE 78974","Halysites catenulatus (Linnaeus, 1767)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a39563e3-b4f4-4625-b830-a7498bb5eebc","3147508","FMNH","FMNH","UC 8013","Rugosa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
