"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"04fb3053-17f7-48ae-a5b8-e8e7f1b36eeb","3142628","FMNH","FMNH","PE 78912","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"ddbaeb20-a944-41b2-9517-d68daab1a738","3157413","FMNH","FMNH","PE 80203","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"96e5cb3a-9adc-4855-826f-6bcdeb4ce9d5","3157680","FMNH","FMNH","PE 80280","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"288a3d3d-c0c3-48b7-a24b-1f31a8668e03","3142658","FMNH","FMNH","PE 78925","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"28f5a6f7-123a-49d1-86be-2619cfaf0e61","3157657","FMNH","FMNH","PE 80264","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"72dbc0ea-1eb1-44fe-a2f1-6e05e6bdc96a","3154723","FMNH","FMNH","PE 79936","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"db9e1ff8-77ec-475a-a404-7d639a2bb274","3157504","FMNH","FMNH","PE 80232","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a6bc101a-a1d2-4ffc-9375-a1dfd5c7d5d7","3157728","FMNH","FMNH","PE 80289","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"47f64217-6a50-4d95-b71a-4142478953f9","3142632","FMNH","FMNH","PE 78913","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"98a6f7f5-cb42-4d11-810a-7a5b10842f1b","3158075","FMNH","FMNH","PE 80313","Halysitidae","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"6d3c80ec-8b9f-4cee-818f-84f3e3a9821f","3157172","FMNH","FMNH","PE 80142","Tabulata","","","Ohio Falls","United States of America","","","","","Silurian","Silurian","",""
"3a0ec4b9-1a0c-48cd-9210-b9712246ed96","3157505","FMNH","FMNH","PE 80234","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"0fa15072-ae1c-41ce-9e9d-e6d09edae567","3161663","FMNH","FMNH","PE 80710","Favositidae","","","","","","","","","Silurian","Silurian","",""
"a9118d7e-7d94-4a48-8e08-c5caa423b950","2283023","FMNH","FMNH","P 483","Favosites niagarensis","","","St. Paul","United States of America","","","","","Silurian","Silurian","Onondaga Limestone","Niagaran"
"ccaebf1a-b0e0-475d-a5c0-5bc979dd523c","3142543","FMNH","FMNH","PE 78878","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"c42ccae7-1f77-4cfe-bbf9-90eccd73fbb2","3142553","FMNH","FMNH","PE 78882","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"e813e545-6723-4fcd-9e82-220cf47a7ae7","3142533","FMNH","FMNH","PE 78875","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"c41f2f74-2b51-4f7f-8ff0-8529d8aadd5d","3142653","FMNH","FMNH","PE 78923","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"cb0d830a-1d9f-4ce9-8fe5-64004091d620","3142666","FMNH","FMNH","PE 78928","Halysites","","","","United States of America","","","","","Silurian","Silurian","",""
"91860aab-d34a-45f1-b133-0f7f0d3ef4cf","3147431","FMNH","FMNH","PE 79201","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c222b1f4-8e41-4bfb-8921-8abda2333352","3147441","FMNH","FMNH","PE 79203","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e342a618-986c-4bd4-8bfb-e938d4d7532a","3140940","FMNH","FMNH","PE 78725","Favosites","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7fdcaad7-5ca9-43d7-97c3-80d1eee1f857","3132485","FMNH","FMNH","UC 11909 A","Favosites niagarensis","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c53f3018-d014-47fa-ad12-dc8bd3c6ffdc","3140924","FMNH","FMNH","PE 78723","Favosites","","","Perry","United States of America","","","","","Silurian","Silurian","",""
"44a5676b-a16d-473f-91dd-533955d9a3e1","3142547","FMNH","FMNH","PE 78880","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Aeronian"
"a43dcc14-23ac-4988-9067-d7167fb595e6","3142530","FMNH","FMNH","PE 78874","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"7c45f091-17eb-43f3-9610-987ea435b4d2","3142556","FMNH","FMNH","PE 78883","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"1d5d1903-80b0-4423-a747-074258dfffdb","3139233","FMNH","FMNH","UC 2189 A","Favosites forbesi","","","","","","","","","Silurian","Silurian","","Niagaran"
"c89f07ec-bb4d-462d-a01d-466480c3157c","3142638","FMNH","FMNH","PE 78915","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"8f91ca98-05f3-44dc-929f-02505067c7e4","3132512","FMNH","FMNH","P 17743","Favosites niagarensis","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"924b8f92-e2a8-40f4-b77f-068109d32e2d","3149504","FMNH","FMNH","PE 79443","Omphyma","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2dc5c879-1e10-407a-ae03-c27396559064","3161832","FMNH","FMNH","PE 80737","Anthozoa","","","Shore of Lake Erie","United States of America","","","","","Silurian","Silurian","",""
"94360c73-b452-4614-b066-61e24f475610","3157709","FMNH","FMNH","PE 80283","Anthozoa","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"47401658-2efe-45b3-b11b-f4da4e346a6d","3166190","FMNH","FMNH","PE 80829","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"547479a1-8916-433e-9337-d65cd9c85b22","3166251","FMNH","FMNH","PE 80870","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"121354bb-b14b-4737-8b1d-7ecb779026d9","3166297","FMNH","FMNH","PE 80896","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"b2a1589e-3e04-4da6-8398-edf6f411754f","3166239","FMNH","FMNH","PE 80861","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"9afae43a-1538-4cbb-a0c0-5fcaa6beda28","3166249","FMNH","FMNH","PE 80869","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"213ee48b-9d37-4af1-b563-18b9e14ea09d","3166159","FMNH","FMNH","PE 80809","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"c0d62700-101c-46c5-9910-500112160bc4","3166263","FMNH","FMNH","PE 80880","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"afd62220-74fc-4156-ba36-98b52b6d1d87","3166118","FMNH","FMNH","PE 80789","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"36200424-e842-4a06-97de-fcb91e208766","3166310","FMNH","FMNH","PE 80906","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"fe1b9bb4-daf9-4768-98fc-625063660be7","3158555","FMNH","FMNH","PE 80345","Tabulata","","","Wayne","United States of America","","","","","Silurian","Silurian","",""
"4e66667f-a82a-4d52-8a2c-6d0cd7c67723","3157863","FMNH","FMNH","PE 80307","Anthozoa","","","Schoharie","United States of America","","","","","Silurian","Silurian","",""
"dc6abfbf-8db4-4882-97fa-40fd801dfb1f","3161637","FMNH","FMNH","PE 80705","Favositidae","","","Chemung","United States of America","","","","","Silurian","Silurian","",""
"5e5a49e4-2f33-4b8b-8a34-6108c20c40f2","3161640","FMNH","FMNH","PE 80706","Anthozoa","","","Chemung","United States of America","","","","","Silurian","Silurian","",""
"15c65301-256f-44d5-89e1-80f2797a116f","3166161","FMNH","FMNH","PE 80812","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"92dbb231-6b81-4e62-80dd-657c130d9195","3166317","FMNH","FMNH","PE 80909","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"ceef04ee-7f2f-48be-9cb2-bda4b28c579e","3166047","FMNH","FMNH","PE 80762","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"d9385445-f811-4c48-a5b7-6f625c9839ae","3166120","FMNH","FMNH","PE 80791","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"cd1fa11d-6a8a-449f-a77d-3eef167a9a2a","3166218","FMNH","FMNH","PE 80850","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"85070fb1-fba5-4048-b512-9662b47fc826","3166168","FMNH","FMNH","PE 80814","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"da94a902-66cb-4c95-9d0a-908fa0d32352","3166253","FMNH","FMNH","PE 80872","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"b5cd18f7-c32a-4d5f-8c28-820e35e2d2f5","3166182","FMNH","FMNH","PE 80823","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"6b97fe6b-d5fd-4b13-9954-3c56563c9058","3167629","FMNH","FMNH","PE 80969","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"3debe43a-9c4a-434e-a452-2029f1addd3a","3166146","FMNH","FMNH","PE 80803","Favositidae","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"de10397a-26db-4513-ab51-6c4dffcd7fbd","3161119","FMNH","FMNH","PE 80601","Rugosa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"7dc9b993-12e4-4cda-ae14-e56b807e57ed","3166155","FMNH","FMNH","PE 80807","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"7e7d5770-c20c-4aa4-a90f-f502881ba781","3157890","FMNH","FMNH","PE 80308","Anthozoa","","","Helderberg Mountains","United States of America","","","","","Silurian","Silurian","Manlius Limestone",""
"9426d002-53f4-47ed-9a5c-04773d2600e5","3166269","FMNH","FMNH","PE 80885","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"87f7a60b-662e-43f2-ac16-c949b8505764","3166055","FMNH","FMNH","PE 80768","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"a8692ae6-7f1f-4f0e-8145-d1eddb106481","3166302","FMNH","FMNH","PE 80900","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"da6b117c-3479-40d9-839d-faa490dce07c","3166170","FMNH","FMNH","PE 80815","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"cee3674a-18c0-456c-8555-e2f4e005c639","3166240","FMNH","FMNH","PE 80863","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"3bc9f414-ca3b-4664-bfa2-ee838ce6bb80","3166143","FMNH","FMNH","PE 80801","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"a80ddac3-0b45-45dc-9198-f25adc1dd21f","3166108","FMNH","FMNH","PE 80784","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"36980ba7-215f-4372-b6a4-2ee50487ee7a","3166171","FMNH","FMNH","PE 80816","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"0e5dc00e-c6f1-42b2-b5a4-e1c4bea4dc7b","3166272","FMNH","FMNH","PE 80888","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"d832f396-8b52-4ee5-a5f2-dbd2aa02871b","3166199","FMNH","FMNH","PE 80835","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"542bf41a-2a45-427d-bb82-a285566557a3","3166265","FMNH","FMNH","PE 80882","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"a6a0c9bc-0aa6-453b-828a-bfa243609199","3166304","FMNH","FMNH","PE 80901","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"02938286-e85d-42a2-85a0-d67556338880","3166134","FMNH","FMNH","PE 80799","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"4a4ae433-4e93-4521-a115-15fddbda8da1","3166069","FMNH","FMNH","PE 80772","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"6234fd79-e08d-4806-8098-a9ae5a75a66e","3166124","FMNH","FMNH","PE 80793","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"98d26acc-a090-4606-8d41-019c04af1f89","3167511","FMNH","FMNH","PE 80959","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"7b45446f-b4d9-4ac7-9c10-60e317a71f79","3159656","FMNH","FMNH","PE 80540","Tabulata","","","New York?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8973f48c-6e1d-409c-8b75-4f92bb1b2f0e","3157766","FMNH","FMNH","PE 80300","Anthozoa","","","New York?","United States of America","","","","","Silurian","Silurian","Clinton",""
"aac84202-d837-425c-9fd4-75c8f8c3e401","3160416","FMNH","FMNH","PE 80569","Favositidae","","","New York?","United States of America","","","","","Silurian","Silurian","",""
"57294920-acb0-4baa-9370-390e743ef193","3160421","FMNH","FMNH","PE 80570","Favositidae","","","New York?","United States of America","","","","","Silurian","Silurian","",""
"878a354d-4002-45aa-933c-705ff3cd7c14","3160422","FMNH","FMNH","PE 80571","Favositidae","","","New York?","United States of America","","","","","Silurian","Silurian","",""
"ac27c768-9200-47f9-89d3-c017461acbd2","3160424","FMNH","FMNH","PE 80572","Favositidae","","","New York?","United States of America","","","","","Silurian","Silurian","",""
"67e0dc4c-4f7f-49e8-894a-ad2bcab89708","3160427","FMNH","FMNH","PE 80573","Favositidae","","","New York?","United States of America","","","","","Silurian","Silurian","",""
"421fe806-c37c-46e2-bb62-a3e3ac326f56","3160429","FMNH","FMNH","PE 80574","Favositidae","","","New York?","United States of America","","","","","Silurian","Silurian","",""
"a4da1e5f-e340-4de0-a547-deff3013c543","3160685","FMNH","FMNH","PE 80581","Favositidae","","","New York?","United States of America","","","","","Silurian","Silurian","",""
"6cf21b88-9f79-450b-a53f-1804385f6c31","3160691","FMNH","FMNH","PE 80583","Favositidae","","","New York?","United States of America","","","","","Silurian","Silurian","",""
"66c8f43d-2a9d-43a4-ac74-78c640cb6c71","3160678","FMNH","FMNH","PE 80579","Anthozoa","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"171c0f4c-9d7e-404f-8e0e-b37f08f63d8a","3167612","FMNH","FMNH","PE 80965","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"5ec7785e-1f21-497c-a7ab-9b4573433b68","3166110","FMNH","FMNH","PE 80785","Tabulata","","","","","","","","","Silurian","Silurian","",""
"ab3b4194-69da-44f3-b5bf-a767b65769c5","3161789","FMNH","FMNH","PE 80727","Favositidae","","","Drummond Island","United States of America","","","","","Silurian","Silurian","",""
"c8050491-965d-4a77-8fb8-aa026bb78c2f","3156324","FMNH","FMNH","PE 80041","Tabulata","","","Drummond Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e7006fe1-0fd3-4c56-8ef3-ea7033f456f5","3156287","FMNH","FMNH","PE 80036","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
