"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1ea01be4-c125-4771-91ea-1ec72b5b8333","2947441","FMNH","FMNH","UC 57216","Stromatopora typica","","","Dudley","England","","","","","Silurian","Silurian","",""
"1ff34e86-0b09-4499-bbe9-b77fe8ca8c8c","2947443","FMNH","FMNH","UC 57242","Labechia conferta","","","Dudley","England","","","","","Silurian","Silurian","",""
"362739c3-bc48-441a-85a5-35f67f699a81","2949035","FMNH","FMNH","PE 78024","Stromatoporoidea","","","","England","","","","","Silurian","Silurian","",""
"b2ebd413-3016-44de-86e8-e2db19cb3bde","2308914","FMNH","FMNH","P 443","Labechia conferta","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"1f87a9b5-4cc6-410c-b461-d0b3984be4b7","2949564","FMNH","FMNH","UC 23341","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"30e01fb7-0463-4383-8368-da942bf85488","2949560","FMNH","FMNH","UC 23338","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"b16a9076-b908-4a5f-9385-75b6c96727c3","2949571","FMNH","FMNH","UC 23347","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"062d84da-337b-40c2-9283-c88ce851e93a","2949563","FMNH","FMNH","UC 23340","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"a9dfe3bd-f47b-4d56-94df-e778e69f5116","2949568","FMNH","FMNH","UC 23344","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"0cdf6b74-7496-45ca-92f9-bc542a867aaa","2949570","FMNH","FMNH","UC 23346","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"4b572b50-dd2d-4564-87a5-b332c2809270","3149290","FMNH","FMNH","UC 32684","Solenopora gracilis","","","","","","","","","Silurian","Silurian","woolhope limestone",""
"67b841a8-05af-4bd7-b957-4cb79342cb5a","2949569","FMNH","FMNH","UC 23345","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"84263f05-b0ef-41fa-b9c6-41379b36356a","2949034","FMNH","FMNH","PE 78023","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"6641039c-02fd-4966-8295-a0e6cb8b2a1c","2949562","FMNH","FMNH","UC 23339","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"b6b8f785-737f-489e-bd51-4d6684d22799","2949572","FMNH","FMNH","UC 23348","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"82c4030c-cae6-4224-910f-f676c3ce3da1","2947187","FMNH","FMNH","UC 23342","Stromatopora typica","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"de4292fc-a0dc-4f4b-93b6-4a592e9c4542","2949566","FMNH","FMNH","UC 23343","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
