"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5a7274a0-7abe-42fd-904f-c263e356f3c2","2933480","FMNH","FMNH","UC 56001","Cyrtia trapezoidalis Hisinger","","","Dlauhahora","","","","","","Silurian","Silurian","","Niagaran"
"c40eaedc-ea91-4d0f-9a6d-4ef0a392f331","2930768","FMNH","FMNH","UC 57215","Chonetes verneuili Hall, 1882","","","Koneprus","","","","","","Silurian","Silurian","","Niagaran"
"a84c55b8-0d27-4e1f-98bd-e8fc0614f3e5","2918702","FMNH","FMNH","UC 5838","Atrypa","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"f049b26f-3dfc-4d84-8616-522305093059","2938313","FMNH","FMNH","UC 37803","Homeospira heidingeri","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"6612c00a-319f-4c68-a10f-e01453bea942","2921024","FMNH","FMNH","UC 37806","Camarotoechia niobe Barr","","","Bohemia","","","","","","Silurian","Silurian","","Niagaran"
"945094ab-d8e8-4e4a-ba4e-f3dbabc895a8","2933371","FMNH","FMNH","UC 24855","Cyrtia trapezoidalis Hisinger","","","Bohemia","","","","","","Silurian","Silurian","","Niagaran"
"6732cc5f-b2b5-4ef9-baa4-d970484d11f8","2918681","FMNH","FMNH","UC 5828","Atrypa hircina","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"da8d0b09-ba1b-49c4-a016-17b1f0b29545","2920399","FMNH","FMNH","UC 5832","Atrypa sapho Barr","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"e0d19064-b18a-4898-9ddd-1c0ee63e13be","2920457","FMNH","FMNH","UC 5830","Atrypa letisinata Barr","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"86171cc7-9003-4312-ad52-456e131c8632","2920476","FMNH","FMNH","UC 24853","Camarotoechia","","","Dlauhahora","","","","","","Silurian","Silurian","",""
"f4dbca39-3bfc-4876-b42a-1b09d2462394","2946333","FMNH","FMNH","UC 5822","Merista megaera","","","Dlauhahora","","","","","","Silurian","Silurian","","Niagaran"
"2e28613f-b95c-4db9-9562-152ad58fe38d","2946657","FMNH","FMNH","UC 37801","Merista linguata","","","Dlauhahora","","","","","","Silurian","Silurian","","Niagaran"
