"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"947e9b18-02af-4722-8667-da21d7531885","4632442","FMNH","FMNH","PE 96170","Athyris spiriferoides (Eaton, 1831)","","","Bellona","United States of America","","","","","Devonian","Devonian","",""
"61d0bc48-365d-4874-b0b9-e0c07ba60532","4630273","FMNH","FMNH","UC 20648","Lingula cuyahoga Hall, 1863","","","Warren","United States of America","","","","","Devonian","Devonian","Chemung",""
"b75094ce-4425-4b3d-a982-fd05907f1afe","4632536","FMNH","FMNH","UC 20136","Athyris spiriferoides (Eaton, 1831)","","","Bellona","United States of America","","","","","Devonian","Devonian","",""
"97db5355-b583-40c8-835a-d0b5fa31372c","4632347","FMNH","FMNH","PE 96182","Athyris (L'Eveille, 1835)","","","Independence","United States of America","","","","","Devonian","Devonian","",""
"645f790a-a2f5-4d5d-817e-004616523556","4632352","FMNH","FMNH","PE 96186","Athyris (L'Eveille, 1835)","","","Independence","United States of America","","","","","Devonian","Devonian","",""
"87bbbe11-c55e-41d6-a37a-0cbe4822f6fa","4632419","FMNH","FMNH","P 11048","Athyris (L'Eveille, 1835)","","","Independence","United States of America","","","","","Devonian","Devonian","",""
"ae300999-b69b-40a3-95f0-7184ae39375e","4630790","FMNH","FMNH","UC 20082","Petrocrania","","","Bellona","United States of America","","","","","Devonian","Devonian","",""
"9a11a0ff-91b9-4b37-afe8-37d51f5a5e61","2240002","FMNH","FMNH","UC 20654","Ambocoelia gregaria Hall","","","Panama","United States of America","","","","","Devonian","Devonian","Chemung",""
"d150253f-caa9-4fa7-9557-82d9b07864d7","2269458","FMNH","FMNH","PE 56674","Cyrtina billingsi Meek","","Sadlick","West of Partage","United States of America","","","","","Devonian","Devonian","Hyrum Dolostone",""
"ad2c580c-2783-4efd-b5bd-dfb80d9f9fb1","2269370","FMNH","FMNH","PE 56663","Atrypa clarkei Warren","","Sadlick","West of Partage","United States of America","","","","","Devonian","Devonian","Hyrum Dolostone",""
"963371f7-9c1f-4961-bc4e-1bb8068a2320","2269397","FMNH","FMNH","PE 56668","Camarotoechia nordeggi","","Sadlick","3-6 feet below top of ""Cont. Ledge"" Spring Hollow, Logan Canyon","United States of America","","","","","Devonian","Devonian","",""
"0b11cdb6-2447-47e6-9c36-b746abdd287f","3299141","FMNH","FMNH","PE 5572","Mucrospirifer thedfordensis shimer","","","","","","","","","Devonian","Devonian","",""
"68c07645-6880-47a5-9200-f0967a657435","4631533","FMNH","FMNH","PE 96275","Ambocoelia umbonata Hall, 1860","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"f459fb55-034a-44b3-9a84-068fa6786727","2204166","FMNH","FMNH","PE 61030","Cherryvalleyrostrum limitare (Vanuxem, 1842)","","P. S. Mayer","East bank of Oletangy River, near Boy Scout camp on Chapman Road, South of Delaw","United States of America","","40.23","83.06","","Devonian","Devonian","Delaware","Eifelian"
"330f0f58-fea3-4b33-876c-d5e8b7d9ce24","4633437","FMNH","FMNH","PE 96581","Athyris (L'Eveille, 1835)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"d3139e06-afc9-416a-8944-4b9c6858e86f","4633513","FMNH","FMNH","PE 96599","Atrypa","","","Falls of the Ohio near Jeffersonville","United States of America","","","","","Devonian","Devonian","",""
"764da0d8-0979-4910-8151-ad8b2a3a01cc","2285463","FMNH","FMNH","PE 52434","Atrypa","","","Falls of the Ohio near Jeffersonville","United States of America","","","","","Devonian","Devonian","",""
"3d3e1805-0e65-437c-8d90-cfd0f94e88ec","3045560","FMNH","FMNH","UC 39181","Strophodonta hemispherica Conrad","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone","Emsian"
"9d0d43f8-e268-47ec-a80b-2c7ea64f98a2","2276389","FMNH","FMNH","PE 55454","Cyrtiopsis","","W. Sadlick","North of Borah Peak","United States of America","","","","","Devonian","Devonian","Three Forks","Famennian"
"ce898da3-d17e-463d-8f86-f113da5f31a0","4632379","FMNH","FMNH","UC 23886","Athyris (L'Eveille, 1835)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"8c28b11c-0b23-4a61-954f-bac1ba3219ea","2204176","FMNH","FMNH","PE 61037","Spinocyrtia euryteines","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"c401945e-84da-4321-aaf9-78039650b5bb","4633507","FMNH","FMNH","PE 96595","Atrypa","","","Rockport Quarry","United States of America","","","","","Devonian","Devonian","",""
"59d09ccc-72b5-41ad-8393-60debb95b8f2","4630160","FMNH","FMNH","PE 96230","Brachiopoda","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Genesee",""
"37e76f47-eff9-4c4a-8528-d3ac1f367513","2204171","FMNH","FMNH","PE 61029","Leptaena rhomboidalis","","P. S. Mayer","East bank of Oletangy River, near Boy Scout camp on Chapman Road, South of Delaw","United States of America","","40.23","83.06","","Devonian","Devonian","Delaware","Eifelian"
"98613a2b-117c-42e8-bcf1-dd8666b44386","4629836","FMNH","FMNH","UC 38458","Crania crenistriata Hall, 1860","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"8256811c-3bad-4c80-9ad5-eefe426858e8","4629837","FMNH","FMNH","UC 38480","Crania crenistriata Hall, 1860","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"e9c27b8b-a083-4a04-97b3-b1a64a720447","2204167","FMNH","FMNH","PE 61026","Brevispirifer lucasensis (Stauffer)","","P. S. Mayer","East bank of Oletangy River, near Boy Scout camp on Chapman Road, South of Delaw","United States of America","","40.23","83.06","","Devonian","Devonian","Delaware","Eifelian"
"ed887c84-d772-4923-8a75-8445c25193d2","4632531","FMNH","FMNH","UC 38468","Athyris spiriferoides (Eaton, 1831)","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"735a9cb5-d0bf-4e9c-ae7e-d5e72ec094ef","4632543","FMNH","FMNH","UC 38486","Athyris spiriferoides (Eaton, 1831)","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"70701e45-fd12-403f-9bc4-ce9a88415e64","4632044","FMNH","FMNH","UC 13687","Athyris angelica Hall, 1861","","","Hall locality 608, ""Lindley Township, Steuben County, New York, coll. Sherwood,","United States of America","","","","","Devonian","Devonian","Chemung",""
"3e1e5df9-6022-4358-814e-de8acace9606","4633504","FMNH","FMNH","PE 96593","Atrypa reticularis Fenton, 1918","","","Partridge Point","United States of America","","","","","Devonian","Devonian","",""
"ca28d44a-72b0-446b-96c6-60d9a09277c6","4633361","FMNH","FMNH","PE 96566","Athyris (L'Eveille, 1835)","","","Falls of the Ohio near Louisville","United States of America","","","","","Devonian","Devonian","",""
"e13219ea-73e9-4d5a-b8bd-a7d95c4eadf8","4632451","FMNH","FMNH","PE 96194","Athyris spiriferoides (Eaton, 1831)","","","Rockport Quarry","United States of America","","","","","Devonian","Devonian","",""
"d8da3386-b901-4baf-af07-91b711843a4e","4632455","FMNH","FMNH","PE 96198","Athyris spiriferoides (Eaton, 1831)","","","Rockport Quarry","United States of America","","","","","Devonian","Devonian","",""
"71ba2d8d-8f71-41c0-9417-d6151869088a","2285651","FMNH","FMNH","PE 60388","Brachiopoda","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"191bbf58-45a8-472f-b1f3-2243d4d9763f","2203618","FMNH","FMNH","PE 61019","Spiriferida","","P. S. Mayer","Jones Quarry, east pit, Croell Ridi-Mix, Inc.","United States of America","","","","","Devonian","Devonian","Lithograph City","Givetian"
"c412ab15-5ebb-48f4-875c-ae102e4a33cf","4629871","FMNH","FMNH","UC 20918","Crania famelica (Hall & Whitfield, 1872)","","","Bird Hill, near Rockford","United States of America","","","","","Devonian","Devonian","",""
"d60fade3-c54d-4c98-b8cb-04a9deee40ec","4630040","FMNH","FMNH","UC 25221","Crania liosoma (Fenton & Fenton, 1925)","","","Bird Hill, near Rockford","United States of America","","","","","Devonian","Devonian","",""
"20d37fd5-9024-44fa-bba2-313a20e52860","4627256","FMNH","FMNH","PE 95093","Centronella ovata Hall, 1867","","","Davenport","United States of America","","","","","Devonian","Devonian","",""
"94e5f0b7-36cb-4a2b-8ffa-619b31b1a793","4633545","FMNH","FMNH","PE 96679","Atrypa","","","","United States of America","","","","","Devonian","Devonian","",""
"120da5c9-3c3b-4376-9055-1cf77c5fda45","4633544","FMNH","FMNH","PE 96678","Atrypa","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"2cce13df-c074-4268-9441-fdd2ab6d7020","2204169","FMNH","FMNH","PE 61032","Warrenella maia (Billings, 1860)","","P. S. Mayer","East bank of Oletangy River, near Boy Scout camp on Chapman Road, South of Delaw","United States of America","","40.23","83.06","","Devonian","Devonian","Delaware","Eifelian"
"70349db9-6ef5-4902-aecd-b4a85c52c723","2213854","FMNH","FMNH","PE 22","Acrospirifer tribulis (Hall)","","E. S. Richardson","Sand Quarry 1 mile Southeast of Curtin","United States of America","","","","","Devonian","Devonian","Ridgeley Sandstone","Ulsterian"
"163505db-82b6-416b-9510-4650539793f5","2204175","FMNH","FMNH","PE 61034","Mucrospirifer mucronatus (Conrad)","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"9080ef30-3047-48ee-ae46-1c80ecc5a213","4630617","FMNH","FMNH","UC 36238","Orbiculoidea telleri (Cleland, 1911)","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"c318e265-11be-4d02-8342-6c771378a736","4622177","FMNH","FMNH","PE 93257","Metaplasia plicata Weller, 1903","","","1 mile Southwest of Curtin","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"1d16d105-28f6-4b25-84e3-43722a83cf80","4630553","FMNH","FMNH","UC 36242","Lingulodiscina marginalis Cleland, 1911","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"edd517da-29e8-4b2b-9d14-e3c9c22cec7a","4629805","FMNH","FMNH","UC 20827","Crania","","","near Crusher","United States of America","","","","","Devonian","Devonian","Haragan Shale",""
"2403f248-eac3-4a9a-a8a9-7f3eedca5b01","2285655","FMNH","FMNH","PP 48948 (1)","Brachiopoda","","","","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"5b9eaa62-448b-4506-bc6e-f71ad314bb99","2285588","FMNH","FMNH","PE 56723","Tenticospirifer thormani","","","","","","","","","Devonian","Devonian","Guilmette","Frasnian"
"31533bfa-f86d-4dfc-a22c-cb272a016743","2285602","FMNH","FMNH","UC 56816","Rensselaeria ovalis Hall","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"e4562d89-a95c-44c5-aa56-4df986bc8fd3","4633533","FMNH","FMNH","PE 96656","Atrypa","","","Cayuga Lake, Shurgur's Glen","United States of America","","","","","Devonian","Devonian","",""
"5615ec13-9033-42d9-b172-ac16709cddc6","2285469","FMNH","FMNH","PE 60673","Rhipidomella penelope (Hall)","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"cee61f3a-eff0-4b3a-bcfb-7d44d3a136e2","2276360","FMNH","FMNH","PE 56689","Leiorhynchus","","W. Sadlick","South facing slope opposite Spring Creek, Logan Canyon","United States of America","","","","","Devonian","Devonian","",""
"2e08b179-778a-48d0-ad40-d2de8728db25","2276569","FMNH","FMNH","PE 55456","Cyrtospirifer","","W. Sadlick","Jefferson Island area, small gulch","United States of America","","","","","Devonian","Devonian","",""
"9c0d8d48-cdac-4f1d-a51d-591cf45563e8","2269374","FMNH","FMNH","PE 56667","Atrypa rotunda Stambrook","","Sadlick","South end of Juab Anticline","United States of America","","","","","Devonian","Devonian","Guilmette",""
"b5b0e27e-6a21-489f-94cb-95d1348be300","2285568","FMNH","FMNH","PE 52432","Platyrachella","","","","","","","","","Devonian","Devonian","",""
"5200b4aa-bcbd-4e57-8843-67480bc0183f","2285475","FMNH","FMNH","PE 52414","Schizophoria","","","","","","","","","Devonian","Devonian","",""
"46921c4e-8949-4b50-9467-39618977404c","2285550","FMNH","FMNH","PE 52415","Spinocyrtia","","","","","","","","","Devonian","Devonian","",""
"d30699b7-1ac3-464f-8b98-d0db6fcf1ada","2269466","FMNH","FMNH","PE 56676","Cyrtospirifer kindlei","","Sadlick","City Creek Canyon, Northeast of Salt Lake City","United States of America","","","","","Devonian","Devonian","Pinyon Peak Limestone",""
"4926ba93-fe31-4f18-8bd5-17cd670ca11c","2269499","FMNH","FMNH","PE 56688","Leioproductus coloradoensis","","Sadlick","South facing slope opposite Spring Creek, Logan Canyon","United States of America","","","","","Devonian","Devonian","",""
"9b15a2cb-fb70-43cf-86b0-3fd93cdca02b","2269452","FMNH","FMNH","PE 56722","Tenticospirifer thormani","","Sadlick","Western Utah","United States of America","","","","","Devonian","Devonian","Guilmette",""
"ee63b313-8ef6-4221-9bf2-472ca9c7bb27","2269403","FMNH","FMNH","PE 56662","Allanella (allanaria)","","Sadlick","Utah","United States of America","","","","","Devonian","Devonian","Hyrum Dolostone","Givetian"
"d884e2af-7a88-4ff3-9049-a9561c00abc1","2239990","FMNH","FMNH","PE 60398","Ambocoelia gregaria Hall","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"b0bbe0ca-d7d0-4d6e-9c85-bad06b465419","2239991","FMNH","FMNH","PE 60399","Ambocoelia gregaria Hall","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"35bea0c1-09cd-4bda-bad6-20bea5d10165","2239992","FMNH","FMNH","PE 60400","Ambocoelia gregaria Hall","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"637ff6b7-fbe5-467b-b810-f22bd93d2648","2276555","FMNH","FMNH","PE 55675","Tenticospirifer utahensis","","W. Sadlick","Southwest side of Schell Creek Range, Southeast end of Cave Valley","United States of America","","","","","Devonian","Devonian","West Range Limestone",""
"fbb0fc92-978f-4360-aab4-6aa9641c765d","2285499","FMNH","FMNH","PE 53801","Anastrophia verneuili","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"6c38ba3e-08aa-4c59-8673-d1e3afe39d29","4631963","FMNH","FMNH","UC 21655","Athyris (L'Eveille, 1835)","","","","","","","","","Devonian","Devonian","",""
"46518e1a-30d2-4280-9cb6-b9426d91f81f","4632391","FMNH","FMNH","UC 3569","Athyris (L'Eveille, 1835)","","","","","","","","","Devonian","Devonian","",""
"a2a268aa-b3aa-4cfd-8b49-a429b71984fa","4633528","FMNH","FMNH","PE 96638","Atrypa","","","Hackberry Grove","United States of America","","","","","Devonian","Devonian","Lime Creek",""
"f228fc4d-cd28-471e-852c-fbc04450d58c","2276338","FMNH","FMNH","PE 55371","Calvinaria bransoni","","W. Sadlick","Juab Anticline","United States of America","","","","","Devonian","Devonian","Guilmette",""
"803e9dce-3d3a-447f-9297-4afb19178245","2276553","FMNH","FMNH","PE 55674","Tenticospirifer utahensis","","W. Sadlick","Lincoln","United States of America","","","","","Devonian","Devonian","",""
"77427ef0-debb-4255-840c-9077175017f8","2285454","FMNH","FMNH","PE 56664","Atrypa","","","","","","","","","Devonian","Devonian","Guilmette",""
"2c44ca3a-78f1-4997-b306-ddef114537fe","2276750","FMNH","FMNH","PE 55676","Tesuquea morrowensis","","W. Sadlick","Juab","United States of America","","","","","Devonian","Devonian","Ely Limestone",""
"22980e97-cb63-49b9-a506-b8d67196955a","2251092","FMNH","FMNH","PE 357","Muerospirifer mucronatus Conrad","","Markham & Roy","Marshall Creek","United States of America","","","","","Devonian","Devonian","Mahantango","Givetian"
"0fa02e8c-3e9f-4eeb-91da-4cead1f081f8","2276336","FMNH","FMNH","PE 55370","Calvinaria bransoni","","W. Sadlick","Juab Anticline","United States of America","","","","","Devonian","Devonian","Guilmette",""
"1d0be152-3bd9-4f9c-b2ff-34b498894c7a","2276334","FMNH","FMNH","PE 55369","Calvinaria bransoni","","W. Sadlick","Juab Anticline","United States of America","","","","","Devonian","Devonian","",""
"e611f551-2b9d-4d40-b253-4ad1253c2914","4629860","FMNH","FMNH","PE 96098","Crania famelica (Hall & Whitfield, 1872)","","","","United States of America","","","","","Devonian","Devonian","",""
"5040f6eb-d607-4f5c-ab56-ab0972a06344","2204173","FMNH","FMNH","PE 61039","Pseudoatrypa","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"156fd449-b44c-4d1b-a9a7-0d31bc46ebaf","4629799","FMNH","FMNH","PE 96092","Crania","","","New York?","United States of America","","","","","Devonian","Devonian","Chemung",""
"d182cad7-8cef-451c-8421-c1f297bbaf3d","4631778","FMNH","FMNH","PE 96510","Anoplotheca","","","Auburn","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"5c78426e-0c71-421c-bcb6-bd2cfdcb305d","2204172","FMNH","FMNH","PE 61043","Orbiculoidea","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"07940525-ec91-40aa-ae34-35d68af856f1","2213855","FMNH","FMNH","PE 23","Cyrtospirifer disjunctus (Sowerby)","","E. S. Richardson","Alleghany Front, West of Milesburg","United States of America","","","","","Devonian","Devonian","Chemung",""
"82d06624-ceaa-4f6d-b8d3-ceeeb0532891","4630552","FMNH","FMNH","UC 36241","Lingulodiscina marginalis Cleland, 1911","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"8699626a-a021-4e2f-9260-e285230761c5","4630034","FMNH","FMNH","UC 38487","Craniella hamiltoniae (Hall, 1879)","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"3ac35edb-8333-4edb-b0f3-37f070fec6eb","4632411","FMNH","FMNH","UC 38469","Athyris (L'Eveille, 1835)","","","Mud Lake","United States of America","","","","","Devonian","Devonian","",""
"966ea1c3-0579-4044-80b9-3ad00a79604a","4629830","FMNH","FMNH","UC 20373","Crania bordeni (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"81ecdfb7-4332-408a-8e8d-c70ae456cfa4","4629809","FMNH","FMNH","UC 23838","Crania","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","",""
"fa49c457-a586-4373-b987-7a5bfae4a5fb","4630044","FMNH","FMNH","UC 19865","Crania pulchella Hall & Clarke, 1892","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"bbe1b690-0026-4bea-acbf-185abbfe6ca8","4630045","FMNH","FMNH","PE 28540","Crania pulchella Hall & Clarke, 1892","","","Vulcan Quarry - Jeanette quadrant","United States of America","","","","","Devonian","Devonian","Birdsong Shale",""
"69f6232a-d1e4-415d-a271-80fca540e71f","4630059","FMNH","FMNH","PE 96206","Craniops","","","Perry","United States of America","","","","","Devonian","Devonian","",""
"1583cff8-ef71-4f26-bb28-55136f4e4076","4630093","FMNH","FMNH","P 20616","Discina grandis Hall","","","Louisville","United States of America","","","","","Devonian","Devonian","",""
"3c946be0-0d3a-40c8-90d4-f71b2d9f1661","4630151","FMNH","FMNH","PE 96225","Lingula","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Genesee",""
"20d5e648-7bd7-42d3-8f30-c1673be1b8e0","4630152","FMNH","FMNH","PE 96226","Lingula","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"3352bccf-58f8-4d61-983c-7b1bac09d9c1","4630166","FMNH","FMNH","PE 96233","Lingula","","","Delaware","United States of America","","40.2784","-83.0049","","Devonian","Devonian","",""
"ae8e3579-1741-4448-a39c-b82f7e9c9fa7","4630168","FMNH","FMNH","PE 96235","Lingula","","","Trenton Falls","United States of America","","","","","Devonian","Devonian","",""
"447847e7-46eb-46a7-9bfc-1c1ad98d614f","4630813","FMNH","FMNH","UC 33539","Orbiculoidea minuta Mather, 1915","","","","","","","","","Devonian","Devonian","Marcellus Shale",""
"8eeffcbe-3991-41c8-acd6-09aa6fb0da59","4630554","FMNH","FMNH","UC 11891","Lindstroemella aspidium Hall & Clarke, 1892","","","Earlville","United States of America","","","","","Devonian","Devonian","",""
"65ce46fb-45cc-4669-81bd-755a738c23d3","4630556","FMNH","FMNH","UC 8221","Orbiculoidea","","","","","","","","","Devonian","Devonian","",""
"a8548a18-4a0e-4345-a926-afc2e30ec151","4630197","FMNH","FMNH","UC 33569","Lingula","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"e27bdc83-241d-4ee5-91a4-30293bad8346","4630232","FMNH","FMNH","PE 96238","Lingula complanata Williams, 1882","","","Cortland","United States of America","","42.595","-76.0703","","Devonian","Devonian","Chemung",""
"5c893c12-038f-4a63-bf5e-8adcab30096c","4630251","FMNH","FMNH","UC 20083","Lingula complanata Williams, 1882","","","","","","","","","Devonian","Devonian","",""
