"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8baf01c4-1248-4ecf-968b-db29db60875a","2308923","FMNH","FMNH","P 452","Zaphrentis","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3747c03b-14ba-4bd0-b928-5f395e093c6a","2308931","FMNH","FMNH","P 460","Diphyphyllum","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9d5bcb84-5723-4485-9c5c-bbc9961b425d","2308943","FMNH","FMNH","P 472","Plasmopora","","","Dodgeville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8b17dc9a-b004-4c4c-9190-f7d9b182df9f","2308948","FMNH","FMNH","P 477","Anthozoa","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"66c6d858-7191-459d-90bd-12846bac0641","2308930","FMNH","FMNH","P 459","Diphyphyllum","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d422d500-41df-41a5-9acf-e68452a926fc","2308942","FMNH","FMNH","P 471","Cyathaxonia wisconsinensis (Whitfield, 1878)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"738627a4-1de6-4b99-b612-a69366b3bfb7","2308995","FMNH","FMNH","P 524","Halysites catenularia Linnaeus, 1767","","","Beloit","United States of America","","","","","Silurian","Silurian","","Niagaran"
"45ab52d1-9ef8-4baa-bfea-cb5422eed8e7","2308990","FMNH","FMNH","P 519","Halysites catenularia Linnaeus, 1767","","","Louisville","United States of America","","","","","Silurian","Silurian","",""
"c78b6ed7-6bcf-4f9d-ad97-2f9ef29a3416","2308986","FMNH","FMNH","P 515","Plasmopora","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6898df7a-ba6b-4280-a7a7-e4d1357ec538","2308965","FMNH","FMNH","P 494","Alveolites fougti","","","","","","","","","Silurian","Silurian","",""
"d2c97043-c761-41d1-bdda-8a9bcb23bb14","2308969","FMNH","FMNH","P 498","Cannapora annulata","","","Clayton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"833da61d-9b5c-4ec9-a40a-e44b4eaad718","2308917","FMNH","FMNH","P 446","Cyathophyllum","","","Dudley","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"be475851-1f5c-418e-b124-14cc98c21226","2308997","FMNH","FMNH","P 526","Aulopora","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"0420aae9-5d7c-46df-ae7d-bdc78ce888dd","2308998","FMNH","FMNH","P 527","Aulopora","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"3a5fa7e5-c43e-46a6-a7e8-d1f34b8e4af4","2308964","FMNH","FMNH","P 493","Coenites reticulata","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c795c5a7-44a7-43d6-99a3-ad5815a7afe4","2308944","FMNH","FMNH","P 473","Ptychophyllum","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f916707d-fa81-4f43-9ebc-7a948b67b516","2308967","FMNH","FMNH","P 496","Alveolites","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d491d0b1-2bfd-4a3b-b712-92b04da80f74","2308938","FMNH","FMNH","P 467","Omphyma","","","Gothland","Sweden","","","","","Silurian","Silurian","",""
"19c7d3f1-9d50-4a5d-b48c-1593923b942c","2308918","FMNH","FMNH","P 447","Cystiphyllum","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"6ed89f93-6e89-4c42-8b26-dc5620a9a9c7","2308977","FMNH","FMNH","P 506","Heliolites megastma","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"c3d37de3-6995-4055-9426-b856eef838a5","2308978","FMNH","FMNH","P 507","Heliolites megastma","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"ff4c7cde-0f97-4fdf-add7-a8f29cd5b964","2308928","FMNH","FMNH","P 457","Strombodes pentagonus","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fcf6ab52-ad36-4850-bb84-f738e69d6e8d","2308980","FMNH","FMNH","P 509","Heliolites","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"12b756e0-a1bc-4ae9-9ed6-99ef020953a6","2308927","FMNH","FMNH","P 456","Strombodes pentagonus","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"793ffcda-4c51-41cf-bf34-12a1072ea58b","2308933","FMNH","FMNH","P 462","Eridophyllum (diphphyllum) rugosum Edwards & Haime, 1831","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8590cf2f-0c23-418e-9837-2c0b8665d8f3","2308924","FMNH","FMNH","P 453","Strombodes pentagonus","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1cc530d1-1cbb-4a66-9007-322396938f86","2308979","FMNH","FMNH","P 508","Heliolites","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"51cbb57d-1a26-4676-a482-77179b9cddad","2308981","FMNH","FMNH","P 510","Heliolites","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bf80b012-f4ef-40cd-bbb9-c07185b5151e","2308920","FMNH","FMNH","P 449","Cyathophyllum","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5a00b9f0-6672-49ce-bd99-f3861b5bbeea","2308940","FMNH","FMNH","P 469","Heliophyllum","","","Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"27532e87-cd35-4dfb-80ad-68595d92fc77","2308919","FMNH","FMNH","P 448","Anthozoa","","","Blue Grass","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b8b3e661-c940-43af-ae31-3efb80e6e8c7","2308976","FMNH","FMNH","P 505","Heliolites","","","Jones Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"df563644-dc2c-44d0-9042-230b0b14f2d6","2308982","FMNH","FMNH","P 511","Heliolites","","","","","","","","","Silurian","Silurian","",""
"1101a170-091f-4606-b8c8-4cc367976cd9","2308983","FMNH","FMNH","P 512","Heliolites","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
