"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"61cc19bf-be27-4311-baca-74a3d628e2b0","2943398","FMNH","FMNH","UC 55092","Tremanotus fortis Barrande","","","Konieprus","","","","","","Silurian","Silurian","",""
"ac9faa76-d4f7-4a46-acc4-4f44c000325d","2477003","FMNH","FMNH","UC 55085","Euomphalus","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"193abdf0-9c45-49af-bfa3-60f84dd0f6ec","2943404","FMNH","FMNH","UC 55094","Pleurotomaria bohemica","","","Rozel","","","","","","Silurian","Silurian","",""
"41d61acb-65aa-4c42-b1ea-cb5638f16771","2943406","FMNH","FMNH","UC 55095","Pleurotomaria tarda Barrande","","","Rozel","","","","","","Silurian","Silurian","",""
"e6300489-b2e9-4ca6-81c5-98aee6c73da3","2478271","FMNH","FMNH","UC 55062","Murchisonia","","","Lochkov","","","","","","Silurian","Silurian","","Niagaran"
"339036a2-34bf-4f49-aa8b-810dd9a73caa","2476957","FMNH","FMNH","UC 55097","Bellerophon","","","Rozel","","","","","","Silurian","Silurian","","Niagaran"
"83c63755-3902-40bf-b720-4df1fe455370","2943409","FMNH","FMNH","UC 55096","Natica","","","Rozel","","","","","","Silurian","Silurian","",""
"edab26ec-c59b-478a-b18a-9c3b8ce21e47","2943411","FMNH","FMNH","UC 55098","Platyschisma helicites","","","Rozel","","","","","","Silurian","Silurian","",""
"69a0d7e4-753d-4cdb-b237-6fb4dfc1d623","2476860","FMNH","FMNH","UC 55078","Capulus","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"7735195f-7dd7-475f-9340-cb4a67365b82","2476885","FMNH","FMNH","UC 55079","Capulus","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"62b95dc1-0585-4479-91c2-1a5f140eba76","2476955","FMNH","FMNH","UC 55081","Capulus","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"c6a99a03-1944-4319-bbf1-7bfedeaf904b","2476961","FMNH","FMNH","UC 56021","Capulus","","","Beroun","","","","","","Silurian","Silurian","","Niagaran"
"0dec5962-989a-4c40-9393-2c066a0564f9","2476959","FMNH","FMNH","UC 56016","Capulus","","","Dvoretz","","","","","","Silurian","Silurian","","Niagaran"
"4eef83f7-8d66-4684-a03d-1bc07c8137f9","2476842","FMNH","FMNH","UC 55054","Capulus","","","Lochkov","","","","","","Silurian","Silurian","","Niagaran"
"1582e6aa-e26a-4228-b763-ec9bade02789","2476851","FMNH","FMNH","UC 55055","Capulus","","","Lochkov","","","","","","Silurian","Silurian","","Niagaran"
"01c2541b-9d82-4a7c-99ff-9812b2cb0bd6","2943361","FMNH","FMNH","UC 55086","Tubina spinosa","","","Konieprus","","","","","","Silurian","Silurian","",""
"850ee210-7179-44d7-a532-109470c3b705","2943395","FMNH","FMNH","UC 55087","Tubina speciosa Barrande","","","Konieprus","","","","","","Silurian","Silurian","",""
"e64c14fa-5461-4b1a-ac81-571acc9e936d","2476962","FMNH","FMNH","UC 57237","Bellerophon","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"c646d109-7590-4a46-9944-c14dadf60938","2477005","FMNH","FMNH","UC 57224","Euomphalus","","","Rozel","","","","","","Silurian","Silurian","","Niagaran"
"7edf630d-f6a6-4def-b2ad-8dbbd9ae5eca","2477001","FMNH","FMNH","UC 55084","Euomphalus","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"f464a228-87fb-4613-a05b-8ea948d5eab0","2478283","FMNH","FMNH","UC 57255","Loxonema","","","Bohemia","","","","","","Silurian","Silurian","","Niagaran"
