"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"97a5da0d-571f-4b35-ab02-80499ce3c12c","4627088","FMNH","FMNH","UC 59524","Crinoidea","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"601effc4-86de-4ed5-8a55-09fdc52fc437","2293065","FMNH","FMNH","UC 6094","Dolatocrinus venustu Miller & Gurley, 1894","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"1973aec6-948d-4c03-a1e7-f6be729caa94","2238962","FMNH","FMNH","UC 29852","Dolatocrinus bellulus Miller & Gurley, 1895","","","Charlestown","United States of America","","","","","Devonian","Devonian","Sellersburg Limestone",""
"84077d63-89bb-4eef-befe-1cc513e73d8b","2292891","FMNH","FMNH","UC 6111","Gilbertsocrinus indianensis Miller & Gurley, 1895","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"243a8712-2ac7-4e44-b53e-55bb23c25e2e","4625326","FMNH","FMNH","P 17597","Megistocrinus abnormis","","","Louisville","United States of America","","38.2542","-85.7594","","Devonian","Devonian","",""
"e52416f4-f11e-4bc7-97a8-6f34f33e87bd","4622086","FMNH","FMNH","UC 19065","Heteroschisma","","","Charleston","United States of America","","","","","Devonian","Devonian","",""
"56be3aac-9841-43f8-9ee3-7788252471a2","2294502","FMNH","FMNH","UC 54081","Ichthyocrinus magnaradialis Weller, 1903","","","Nearpass Quarry","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"0b9442b7-a2fc-42f5-90de-2fa3fa178a14","2293749","FMNH","FMNH","UC 13134","Cyathocrinus bulbosus Hall, 1862","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"6edacabf-d515-431f-bbe6-920faff64736","2238702","FMNH","FMNH","UC 6092","Dolatocrinus dispar Miller & Gurley","","Gurley","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"bcb8da11-f9c2-424b-aadb-3f7dba532283","4628017","FMNH","FMNH","PE 95945","Crinoidea","","","New York","United States of America","","43","-75","","Devonian","Devonian","",""
