"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"13f72a19-1a4a-41e9-98aa-2ace8b91c2e1","2267870","FMNH","FMNH","PE 56156","Bolandia globiceps (Phillips)","","R. Levi-Setti","Tournai","Belgium","","","","","Mississippian","Mississippian","",""
"1946f534-c51f-418d-8496-bde515aa0236","2239040","FMNH","FMNH","UC 51582","Cyrtosymbole (belgibole) belgica Hahn, 1963","","","Modave bei Huy, E-Belgien","Belgium","","","","","Mississippian","Mississippian","",""
"0c5b78aa-7067-4051-b61a-52c0dd4b7ca1","2213762","FMNH","FMNH","PE 52491","Piltonia kuehnei antoingensis Hahn, 1964","","W. G. Kuhne","Antoing","Belgium","","","","","Mississippian","Mississippian","","Tournaisian"
"297ada2f-51ed-4d69-8246-5102c1f262e7","2267659","FMNH","FMNH","UC 51583","Piltonia kuehnei antoingensis Hahn, 1964","","","","","","","","","Mississippian","Mississippian","",""
"63bc07cd-e2f9-4fc7-ad8b-0a554ab06deb","2238845","FMNH","FMNH","UC 12519","Syringothyris cuspidatus (Martin, 1796)","","","Waulsort","Belgium","","","","","Carboniferous","Carboniferous","",""
"d1d62e1e-7b23-4ab4-9886-d0cbb3885c6f","2311941","FMNH","FMNH","P 3329","Brachiopoda","","","Cipley","Belgium","","","","","","","",""
"9e098bba-93ce-41a3-b525-d542398de041","2309575","FMNH","FMNH","P 1074","Brachiopoda","","","Naymore","Belgium","","","","","","","",""
"513bf88b-e5f6-4578-be74-65732d6bc8b4","2309576","FMNH","FMNH","P 1075","Brachiopoda","","","Naymore","Belgium","","","","","","","",""
"33928ca9-f751-4ca2-932a-21a75eac8ff2","2309986","FMNH","FMNH","P 1471","Brachiopoda","","","Tournay","Belgium","","","","","","","",""
"232943ef-3df2-4e34-af9e-b2733a67e583","2311949","FMNH","FMNH","P 3337","Brachiopoda","","","Tournay","Belgium","","","","","","","",""
"771b8e4a-dc42-447d-abcc-ab5887ced880","2311955","FMNH","FMNH","P 3343","Brachiopoda","","","Tournay","Belgium","","","","","","","",""
"68a8c7b3-d296-41a7-8daa-8e2fdc66608c","2309989","FMNH","FMNH","P 1473","Brachiopoda","","","Vise","Belgium","","","","","","","",""
"fd30c771-46ad-454b-9ae1-100686dcd8a2","2309992","FMNH","FMNH","P 1476","Brachiopoda","","","Vise","Belgium","","","","","","","",""
"cc146229-3ae2-49a0-925e-a4fb3eddf0e4","2309993","FMNH","FMNH","P 1477","Brachiopoda","","","Vise","Belgium","","","","","","","",""
"3ea9e8f6-19db-462c-974f-3637937aacd7","2310041","FMNH","FMNH","P 1520","Brachiopoda","","","Vise","Belgium","","","","","","","",""
"fe6def0c-18fe-4a1e-9156-a3c83bc69dca","2313325","FMNH","FMNH","P 4708","Mammalia","","","Engis Cavern","Belgium","","","","","","","",""
"4ec0169a-ede0-46a1-a33d-4aa6a80e016c","3148015","FMNH","FMNH","PE 79281","Arachnophyllum","","","Philippeville","Belgium","","","","","Silurian","Silurian","",""
"81b5b037-0b58-4bc7-9822-81ce4d1c7d5a","3147302","FMNH","FMNH","PE 79183","Syringopora","","","Tournai","Belgium","","","","","Silurian","Silurian","","Niagaran"
"35bbed9d-60cb-46a4-b2bc-653cfcb2ee95","2217133","FMNH","FMNH","UC 5196","Mesoblastus crenulatus (Roemer, 1851)","","","Tournai","Belgium","","","","","Carboniferous","Carboniferous","",""
"394736b8-0bba-4ddc-ba24-d8181fe5a1f8","2238903","FMNH","FMNH","UC 19083","Mesoblastus crenulatus (Roemer, 1851)","","","Tournai","Belgium","","","","","Mississippian","Mississippian","","Tournaisian"
"f6633a4b-c761-49ba-b5ca-df44d4bc2390","2238898","FMNH","FMNH","UC 19082","Phaenoblastus caryophyllatus (de Koninck & Lehon, 1854)","","","Tournai","Belgium","","","","","Mississippian","Mississippian","","Tournaisian"
"61f03863-3697-4e7f-a763-bbbaedb590f6","2312462","FMNH","FMNH","P 3848","Echinodermata","","","Brussels","Belgium","","","","","","","",""
"fcbe22f4-a6f6-4576-8470-65a97b3c0a22","2311859","FMNH","FMNH","P 3249","Echinodermata","","","Cipley","Belgium","","","","","","","",""
"2e1f5460-f5f9-4940-b7f7-c46410741af9","2309899","FMNH","FMNH","P 1391","Echinodermata","","","Tournay","Belgium","","","","","","","",""
