"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"980a94b1-70fa-4dc1-8635-132d5ff969f5","2292439","FMNH","FMNH","UC 46054","Atrypina magnaventra Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"a807c276-90a0-4abc-8210-55d70e46bbd7","2292445","FMNH","FMNH","UC 46052","Schuchertella perconcinna (Grubbs, 1939)","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"744e403e-1557-46a4-ac7a-80d75244bd78","2292441","FMNH","FMNH","UC 46047","Sphenorthis niagarensis Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"8fdba6c7-e0e8-4589-a371-b4f7680a1bda","2292443","FMNH","FMNH","UC 46056","Homeospira cyclothyra Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"8618bfdd-a5d8-480e-a054-8b252b89a215","2292437","FMNH","FMNH","UC 46045","Pholidops parvus Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"a3086314-e3f4-49fa-a966-3008aa917107","2292451","FMNH","FMNH","UC 46019","Favosites michelinoides Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"c1176a36-a9ea-46e4-a177-3aae7faaeff8","2292447","FMNH","FMNH","UC 46022","Auloporella typa Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8d2d4598-d4d4-4624-9960-6489b20956af","2292455","FMNH","FMNH","UC 46020","Favosites variporous Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0767d0f6-1b3e-4401-8f7b-315e6beefb52","2292453","FMNH","FMNH","UC 46016","Favosites radiculatus Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"fb8551c5-0ed9-4412-87f1-7f389afc8d78","2292457","FMNH","FMNH","UC 46014","Asthenophyllum orthoseptatum Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0a73488e-ee8d-4b5c-a06c-83ff6e9840b8","2292449","FMNH","FMNH","UC 46024","Aulozoa constricta Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
