"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"635b0386-4575-4287-97f5-bc34feadab9d","2266032","FMNH","FMNH","PE 4420","Bumastus","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"2b7cb264-3612-4d97-9619-4696d575ede8","2266046","FMNH","FMNH","PE 4424","Arctinurus chicagoensis Weller, 1907","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"95bb9a7a-b1b7-4f77-aec6-8345b3e58844","2266052","FMNH","FMNH","PE 4368","Lichida","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"2fc7003c-ca84-425e-befa-dc8655a063a3","2266042","FMNH","FMNH","PE 4366","Calymene celebra (Raymond, 1916)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"328d353c-3a88-4027-8a7f-bb201dfa6a8d","2266050","FMNH","FMNH","PE 4364","Illaenus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"d4918ba9-3d1a-485f-9e67-2cb6f8757664","2266036","FMNH","FMNH","PE 4439","Bumastus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"1c611084-d24a-4a00-acec-2828521d518a","2266025","FMNH","FMNH","PE 4359","Bumastus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"adae7ae7-66b2-41bc-a064-cfffed5c1d3c","2266021","FMNH","FMNH","PE 4357","Bumastus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"0dc95b28-8d35-4ae3-85f8-1001e616212c","2266040","FMNH","FMNH","PE 4365","Calymene celebra (Raymond, 1916)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"5ff247fb-8157-4532-b60f-70308991759b","2266048","FMNH","FMNH","PE 4369","Balizoma indianensis (Kindle and Breger, 1904)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"460e087c-b0c7-4787-9802-52544eef20ce","2266023","FMNH","FMNH","PE 4358","Bumastus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"f4938fcb-b972-4014-a976-c59b235afa18","2266030","FMNH","FMNH","PE 4361","Bumastus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"423672c9-fd66-4611-9d6d-42f99f4dbcfd","2266027","FMNH","FMNH","PE 4360","Bumastus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"789c47c6-6685-4ffe-9296-30c618f30b9e","2266034","FMNH","FMNH","PE 4423","Bumastus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"b47a50a2-d34a-4ad4-bf42-87dd6c83e101","2266044","FMNH","FMNH","PE 4367","Calymene celebra (Raymond, 1916)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
