"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"213c0422-99a9-4aeb-bb2e-159920dcd50c","2383592","FMNH","FMNH","PE 4383","Crinoidea","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"772a9283-dd81-4808-afeb-de00e967f2ce","2383618","FMNH","FMNH","PE 4385","Crinoidea","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"c527fc74-5865-4e3e-9f04-0861201e9bb5","2383586","FMNH","FMNH","PE 4382","Crotalocrinites","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"11bd868e-a612-462d-a1ea-62045fd5cc38","2266076","FMNH","FMNH","PE 4298","Echinodermata","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"a03d7302-31c7-4791-b91b-393733441c44","2379560","FMNH","FMNH","PE 4389","Ctenocrinus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6dbc1747-487a-45db-8cd0-c009260a4e37","2379554","FMNH","FMNH","PE 4387","Ctenocrinus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"85205ae3-ba26-414d-936c-e85d3f440e24","2266019","FMNH","FMNH","PE 4379","Macrostylocrinus obconicus Weller, 1900","","N. Robertson","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"b3cd7d20-972d-4be1-b51a-dcd34e99ffbb","2266066","FMNH","FMNH","PE 4297","Caryocrinites ornatus (Say, 1825)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"f1e33606-1ab9-4e8d-8ff9-faf886990f38","2266064","FMNH","FMNH","PE 4296","Caryocrinites ornatus (Say, 1825)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"57a6fbe2-f0e3-4150-9559-077b46daeb99","2379556","FMNH","FMNH","PE 4388","Ctenocrinus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"6ca55353-7250-4c36-9628-cb38871a541d","2379548","FMNH","FMNH","PE 4386","Ctenocrinus","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"7719c18d-1693-47ad-a4e4-b61e0c679c59","2266068","FMNH","FMNH","PE 4393","Caryocrinites","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
