"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e683d652-d2bc-4f4e-8e10-c56675a4852f","2282181","FMNH","FMNH","PE 5113","Pterygotus carmani Kjellesvig-Waering, 1961","","","","","","","","","Devonian","Devonian","Holland Quarry Shale",""
"bad688ef-9df3-4477-8624-bce623d9e202","2267615","FMNH","FMNH","PE 6172","Mycterops","","R. H. Denison","Beartooth Butte","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"89740036-915f-43e3-86d4-90bfb8cc3760","2268995","FMNH","FMNH","UC 10457","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","Becraft Limestone",""
"8db94996-2223-40b9-ac12-4175516884fa","2271548","FMNH","FMNH","UC 38596","Proetus crassimarginatus (Hall, 1843)","","","","","","","","","Devonian","Devonian","Dundee Limestone",""
"014305df-e7cc-4998-86ec-dfbfde636fd1","2239247","FMNH","FMNH","UC 15840","Dalmania micrurus (Green, 1832)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"9052c74f-1371-43bf-8250-70ab579a631f","2239253","FMNH","FMNH","UC 15938","Dalmania pleuroptyx (Green)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"e7aff1c9-1124-442c-99a6-17220e0e7daa","2239254","FMNH","FMNH","UC 15939","Dalmania pleuroptyx (Green)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"417a4acf-a774-4ae4-b4b1-3cfd2810078e","2239223","FMNH","FMNH","UC 15935","Acidaspis tuberculatus Conrad, 1840","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"af469dfc-2fb7-45b3-ba8d-ed2090fb3958","2239224","FMNH","FMNH","UC 15936","Acidaspis tuberculatus Conrad, 1840","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"49dddb32-91d3-45bc-8f6d-eb3e18fcde6c","2239222","FMNH","FMNH","UC 22188","Acidaspis hamata (Conrad, 1841)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"4f6d65d3-3b03-4f4f-aca2-fa4887e5b064","2282681","FMNH","FMNH","UC 15914","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"981c83bd-0933-4727-b975-40f455dc420f","2282683","FMNH","FMNH","UC 15925","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"b4433be0-98a3-4d1a-8ceb-3fabd074f7d0","2282685","FMNH","FMNH","UC 15926","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"6dda4ba6-929c-4b95-bd44-44943ea932fc","2282687","FMNH","FMNH","UC 15927","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"399ce98b-3a3e-4693-ba94-277356a80d19","2282689","FMNH","FMNH","UC 15928","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"e7d13a2b-b05b-463a-8223-e1772e73fe63","2282691","FMNH","FMNH","UC 22186","Lichas pustulosus Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"a6e4d934-a8ec-4fe6-9d79-e3046ee9c6fb","2239232","FMNH","FMNH","UC 11747","Dalmanites (chasmops) anchiops armatus","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie",""
"cb40dc8d-6057-4870-9ca3-3b5a6538b46c","2239245","FMNH","FMNH","UC 22187","Dalmania pleuroptyx (Green)","","","Bald Eagle Valley","United States of America","","","","","Devonian","Devonian","",""
"31c41927-5273-40aa-9d89-917ba95a0601","2271550","FMNH","FMNH","UC 38597","Proetus planimarginatus Meek, 1871","","","","","","","","","Devonian","Devonian","Dundee Limestone",""
"cf4934dd-1455-478d-9260-550d2afe80b6","2239221","FMNH","FMNH","UC 15934","Acidaspis hamata (Conrad, 1841)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"e736ff1a-2679-4954-8dc5-defdeddef0de","2239240","FMNH","FMNH","UC 22179","Dalmanites (cryphaeus) boothi (Green, 1837)","","","near Geneseo","United States of America","","","","","Devonian","Devonian","",""
"815ddd27-6f6b-42eb-93ac-a5ab34c3411f","2204327","FMNH","FMNH","UC 21143","Dalmanites carlwegi Tansey, 1923","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"e383deca-a338-45fd-a5b1-65d69c101d64","2269004","FMNH","FMNH","UC 20265","Dalmanites anchiops (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"b1c05713-5726-4871-8362-4278dacb9da0","2239237","FMNH","FMNH","UC 11741","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Columbus","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"8d4209ed-79b8-4f7e-9235-2c3b799b1ed8","2282993","FMNH","FMNH","UC 11746","Dalmanites (chasmops) anchiops armatus","","","","","","","","","Devonian","Devonian","Schoharie",""
"7c6459f6-2748-4187-9b86-110ef2381bf7","2283942","FMNH","FMNH","P 1049","Dalmania myrmecophorus (Green, 1835)","","","Geneseo","United States of America","","","","","Devonian","Devonian","",""
"07ffad24-87b6-4a47-854a-8f7d8b693e7d","2283944","FMNH","FMNH","UC 52047 (1)","Dalmania (cryphaeus) calliteles Green, 1837","","","York","United States of America","","","","","Devonian","Devonian","",""
"6be39616-081b-4832-8d8a-14258e68a1e8","2214861","FMNH","FMNH","UC 38110","Proetus nortoni Walter, 1926","","","Linn Junction","United States of America","","","","","Devonian","Devonian","",""
"86fa2ba6-735a-4d89-a2f5-75e10540b24b","2239256","FMNH","FMNH","UC 15933 B","Dalmania tridens Hall, 1859","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"f40c9354-8bde-4400-a99a-757e58f4fe27","2239255","FMNH","FMNH","UC 15933","Dalmania tridens Hall, 1859","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"8ae6c81f-f970-40d8-ad4e-4369829097e2","2239248","FMNH","FMNH","UC 15929","Dalmania nasutus (Conrad, 1841)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"f924b96e-5e5f-43b2-a7b0-40f678aa9849","2239252","FMNH","FMNH","UC 52010","Dalmania nasutus (Conrad, 1841)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"b81bf192-e877-4454-aa3d-d32c4900e846","2239251","FMNH","FMNH","UC 22185","Dalmania nasutus (Conrad, 1841)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"17fbf1a9-2e90-4146-8dd6-1e40c23b1830","2239231","FMNH","FMNH","UC 11745","Dalmanites (chasmops) anchiops (Green, 1832)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie",""
"4784eeff-c46f-438a-8320-8a1644d4bb95","2239249","FMNH","FMNH","UC 15930","Dalmania nasutus (Conrad, 1841)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"ea44008f-5f67-49b4-bb05-04cb8e532419","2239238","FMNH","FMNH","UC 11744","Dalmanites (coronura) myrmecophorus (Green, 1835)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"11354889-9c7c-48df-af97-cbd10a23c6d9","2239250","FMNH","FMNH","UC 15931","Dalmania nasutus (Conrad, 1841)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
