"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"99351cc1-0ae5-47b0-926c-93a64657fa3a","2291136","FMNH","FMNH","UC 18562","Tetracarcinus subquadratus Weller","","","Cliffwood Point","United States of America","","","","","Cretaceous","Cretaceous","Cliffwood beds",""
"757be857-5bee-48b4-aad1-d5354f681056","2294489","FMNH","FMNH","UC 18684","Platidia cretacea Weller, 1907","","","S. Weller 1907 locality 154","United States of America","","","","","Cretaceous","Cretaceous","Vincentown",""
"22be7a7b-b507-4fab-b039-b3008eae82e7","2291467","FMNH","FMNH","UC 15368","Rhynchonella non-sinuata plicatilis (Sowerby, 1825)","","","Maude Island","Canada","","","","","Cretaceous","Cretaceous","",""
"1ff36727-fc4e-4355-b3b7-e7be1d2e88db","2291470","FMNH","FMNH","UC 15367","Rhynchonella undulata Burwash, 1913","","","Maude Island","Canada","","","","","Cretaceous","Cretaceous","",""
"a6b69007-e6ab-4be4-8d84-fbda12e9ac98","2291472","FMNH","FMNH","UC 15366 A","Terebratula grahamensis Burwash, 1913","","","Maude Island","Canada","","","","","Cretaceous","Cretaceous","",""
"5f197a5e-e27d-43ec-9842-c4bbd97fdc26","2291835","FMNH","FMNH","P 10346","Cassidulus intermedius Slocom, 1909","","A. W. Slocom","near southern edge of the village of Pontotoc","United States of America","","","","","Cretaceous","Cretaceous","Ripley",""
"17e1805e-ab14-4f81-8bc2-e3e555330a25","2295255","FMNH","FMNH","UC 10725","Pentagonaster browni Weller, 1905","","","near Lander","United States of America","","","","","Cretaceous","Cretaceous","Fox Hills Sandstone","Maastrichtian"
"fc5f9196-4af9-411c-9d38-9e5b596b9b68","2291839","FMNH","FMNH","P 10457","Linthia variabilis Slocom, 1909","","Slocom and Goff","Pontotoc","United States of America","","","","","Cretaceous","Cretaceous","Ripley",""
"eaf5a486-9717-4f33-9c80-23572ee720fe","2291841","FMNH","FMNH","P 10458","Linthia variabilis Slocom, 1909","","Slocom and Goff","Pontotoc","United States of America","","","","","Cretaceous","Cretaceous","Ripley",""
"ebfde2d4-94c6-468d-857d-67bf0abbf6f0","2291837","FMNH","FMNH","P 10342 B","Hemiaster lacunosus Slocom","","A. W. Slocom","Pontotoc","United States of America","","","","","Cretaceous","Cretaceous","Ripley",""
"3d2084f1-08c9-41dc-a561-7cb1d6654c5d","2291833","FMNH","FMNH","P 10347","Cassidulus hemisphaericus Slocom, 1909","","A. W. Slocom","Pontotoc","United States of America","","","","","Cretaceous","Cretaceous","Ripley",""
"ce7099b6-630f-4c2c-ba20-b98dbc098ea2","2294517","FMNH","FMNH","UC 18563","Hercorhynchus jerseyensis Weller, 1907","","","In a sandstone mass on the beach at Cliffwood Point near Cliffwood","United States of America","","","","","Cretaceous","Cretaceous","Raritan","Cenomanian"
"78649a5e-8740-472c-8d25-88a71a9bedca","2291504","FMNH","FMNH","UC 15419","Turritella tricarinata Burwash, 1914","","A. Church","Shores of Maude Island, Skidegate Inlet, Queen Charlotte Islands","Canada","","","","","Cretaceous","Cretaceous","",""
"68e4a802-dfc8-4778-a8b3-f14ced0d10b3","2295352","FMNH","FMNH","UC 15358","Haploceras churchi","","","Queen Charlotte Islands","Canada","","","","","Cretaceous","Cretaceous","",""
"62810118-0302-422b-8ca6-710694387903","2296681","FMNH","FMNH","UC 15357","Ptiloleuthis foliatus (Gabb)","","","Queen Charlotte Islands Alliford Bay","Canada","","","","","Cretaceous","Cretaceous","",""
"57c40a3f-4ff1-4982-b672-ed8bb1e8176d","2296558","FMNH","FMNH","UC 57380","Rostellaria carinata Mantell, 1822","","","Folkestone","United Kingdom","","","","","Cretaceous","Cretaceous","","Albian"
"c8edc71b-7df7-42ae-9248-e4149cb151a0","2295354","FMNH","FMNH","UC 6378","Ammonites lenticularis","","","Fox Hills","United States of America","","","","","Cretaceous","Cretaceous","",""
"bcd1cabf-5295-44b1-af0b-504b7e1a6e3b","2296174","FMNH","FMNH","P 5931","Prionotropis woolgari praecox","","","Solomon River","United States of America","","","","","Cretaceous","Cretaceous","",""
"3fd4c162-dab8-4c2c-8317-241ed104bea2","2293381","FMNH","FMNH","UC 6377","Ammonites opalus","","","Great Bend of the Missouri","United States of America","","","","","Cretaceous","Cretaceous","",""
"c526c666-1264-4b0c-a7b9-31d25448ef16","2291542","FMNH","FMNH","UC 18632","Triton (epidromus) praecedens Whitfield","","N. L. Britton","Lower Green Marls at Mullica Hill","United States of America","","","","","Cretaceous","Cretaceous","Navesink",""
"9eb09cb8-c1fc-4f57-b0f0-a389bb7bf729","2294526","FMNH","FMNH","UC 18506","Turritella lorillardensis Weller, 1907","","","National Fireproofing Company clay pits at Lorillard, east of Keyport, S. Weller","United States of America","","","","","Cretaceous","Cretaceous","Woodbury Clay",""
"0a957238-6c93-4fde-abe9-98b093c93952","2294524","FMNH","FMNH","UC 18584","Turritella lenolensis Weller, 1907","","","A. Reeve's clay pit on the north branch of Pensauken Creek at Lenola, 2 miles we","United States of America","","","","","Cretaceous","Cretaceous","Marshalltown",""
"3d811df8-f65c-493b-bde3-d56e3f80db8c","2294504","FMNH","FMNH","UC 18548","Turnus kummeli Weller, 1907","","","In the banks of a brook in the woods, about 1 mile a little south of west from S","United States of America","","","","","Cretaceous","Cretaceous","Marshalltown",""
"57eb7b57-64dc-4468-8a7e-22da3ae9981e","2294528","FMNH","FMNH","UC 18583","Turritella merchantvillensis Weller, 1907","","","Isolated outcrop by the roadside, about 3�  miles a little north of east from t","United States of America","","","","","Cretaceous","Cretaceous","Merchantville Clay","Campanian"
"d5674e42-e6a7-4af9-acdf-070157ea6928","2294519","FMNH","FMNH","UC 18507","Fusus lorillardensis Weller, 1907","","","National Fireproofing Company clay pits at Lorillard, east of Keyport, S. Weller","United States of America","","","","","Cretaceous","Cretaceous","Woodbury Clay",""
"08855e79-10a3-4b7b-ace3-39408486b851","2294515","FMNH","FMNH","UC 18504","Cancellaria smocki Weller, 1907","","","National Fireproofing Company clay pits at Lorillard, east of Keyport, S. Weller","United States of America","","","","","Cretaceous","Cretaceous","Woodbury Clay",""
"d4910482-ad26-4b77-9f0f-52ea9cc123b9","2296524","FMNH","FMNH","UC 18637","Turritella trilira Conrad, 1860","","","John Longstreet's Marl Pit, a little less than 1 mile southeast of Crawford's Co","United States of America","","","","","Cretaceous","Cretaceous","Wenonah",""
"f2ae488a-c8d1-4771-a591-0f729d1d3de9","2296582","FMNH","FMNH","PE 56857","Nautilus pseudo-elegans d'Orbigny","","","Rouen","France","","","","","Cretaceous","Cretaceous","",""
"108c467c-ba30-4c30-b929-3db771263936","2805276","FMNH","FMNH","PP 55453","Schizolepidopsis canicularis","","","","","","45.9817","106.12","","Cretaceous","Cretaceous","Tevshiin Govi","Aptian"
"164b561f-8218-48fc-92a4-0b47b0ea0ef5","4545413","FMNH","FMNH","PP 61212","Mongolitria friisae","","","","","","","","","Cretaceous","Cretaceous","Tevshiin Govi","Aptian"
"aeb9623d-9dc7-4ed6-9e3a-093c2d44402b","4545439","FMNH","FMNH","PP 61239","Mongolitria exesum","","","","","","","","","Cretaceous","Cretaceous","Tevshiin Govi","Aptian"
