"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"65d0c5d3-d215-41d3-9852-d6fabb2b2565","3141120","FMNH","FMNH","UC 2802","Favosites","","","","","","","","","Silurian","Silurian","","Niagaran"
"0ea001e4-8d0f-4ed2-b095-2c66b6b15180","3143675","FMNH","FMNH","UC 2801","Halysites catenulatus (Linnaeus, 1767)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2f7529d7-ecce-429b-b8d4-6bf7fc9871f6","3144531","FMNH","FMNH","PE 79123","Lyellia","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ae918fbc-8453-41ea-9d33-894bb1dbf5d7","3141125","FMNH","FMNH","UC 2816","Favosites","","","Drummond Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ed0591e2-6c4e-46eb-8ba3-f6bebd829d50","3141117","FMNH","FMNH","UC 2799","Favosites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0f021ef0-32e1-46bd-b6c1-25153132c0b9","3192959","FMNH","FMNH","UC 2781","Favosites favosus (Goldfuss, 1826)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8829f045-66f0-4492-b8d1-a5e66327799c","3141111","FMNH","FMNH","UC 2583","Favosites","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"15b8ac1d-0625-481f-aa8f-207133eeac50","3132455","FMNH","FMNH","UC 2677","Favosites niagarensis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b714911-66ea-480c-8f42-2024d33c0cd6","3167742","FMNH","FMNH","UC 59189","Porifera","","","St. Paul","United States of America","","","","","Silurian","Silurian","",""
"924cd01b-b646-4940-a3c4-9697f66a4551","3167838","FMNH","FMNH","UC 2828 A","Astraeospongia","","","Clifton","United States of America","","","","","Silurian","Silurian","",""
"0a5a4712-6cf6-4a09-9bbf-c976ac4c671f","3167845","FMNH","FMNH","UC 3377","Astraeospongia meniscus (Roemer)","","","Bear Grass Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
