"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"682b0abb-63bb-47a3-af92-563b0da4dd9b","4627688","FMNH","FMNH","PE 1776","Favosites cervicornis (de Blainville, 1830)","","","Devon","United Kingdom","","","","","Devonian","Devonian","",""
"0d8bb17d-7788-4bb6-9c98-28658d964d13","2953152","FMNH","FMNH","UC 57250","Alveolites repens","","","Dudley","England","","","","","Silurian","Silurian","",""
"98d3d847-dd04-4bae-8b4d-25f12501c6b6","3147428","FMNH","FMNH","PE 79199","Tabulata","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"fe8538bf-a556-4fa2-80a9-dfa24dd45107","3142560","FMNH","FMNH","PE 78885","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"ccaebf1a-b0e0-475d-a5c0-5bc979dd523c","3142543","FMNH","FMNH","PE 78878","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"c42ccae7-1f77-4cfe-bbf9-90eccd73fbb2","3142553","FMNH","FMNH","PE 78882","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"e813e545-6723-4fcd-9e82-220cf47a7ae7","3142533","FMNH","FMNH","PE 78875","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"b9d6c550-a74a-4b75-9c0b-4cc793fa9d52","3141122","FMNH","FMNH","UC 23801","Favosites","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"c3970585-cac1-46f8-b0f4-6a2b79fa65ef","3141133","FMNH","FMNH","P 475 A","Favosites","","","","England","","","","","Silurian","Silurian","",""
"db02419f-8c11-4cd0-99af-8effb5e95f36","3143723","FMNH","FMNH","UC 23382","Halysites catenulatus (Linnaeus, 1767)","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"b4cbc8d7-f765-4bea-bf5d-99fb006f46eb","3147272","FMNH","FMNH","PE 79175","Syringopora","","","Dudley","England","","","","","Silurian","Silurian","",""
"9ac318ad-26e3-4d77-86fb-c3fd05e89728","3147281","FMNH","FMNH","UC 57235","Syringopora","","","Dudley","England","","","","","Silurian","Silurian","",""
"6504015a-80d7-43d4-86d8-4029a7ac6309","3974827","FMNH","FMNH","PE 90938","Heliolites interstinctus","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"75244d91-3f7b-43e3-bdac-04c71b2c1a62","3976624","FMNH","FMNH","PE 90976","Halysites catenularis","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"7aa740fa-ee7e-4a1c-9b78-a5ee13dc24ca","3974904","FMNH","FMNH","PE 90960","Heliolites interstinctus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"44a5676b-a16d-473f-91dd-533955d9a3e1","3142547","FMNH","FMNH","PE 78880","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Aeronian"
"a43dcc14-23ac-4988-9067-d7167fb595e6","3142530","FMNH","FMNH","PE 78874","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"7c45f091-17eb-43f3-9610-987ea435b4d2","3142556","FMNH","FMNH","PE 78883","Halysites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"8ad70455-1fd2-43a6-8ed7-77b63a8419f1","2951980","FMNH","FMNH","PE 78168","Aulopora serpeus Goldf.","","","Dudley","England","","","","","Silurian","Silurian","",""
"8eca222d-dc5f-4318-949b-a658e40c91ae","2954240","FMNH","FMNH","PE 78343","Favosites cristatus Edwards & Haime, 1851","","","","England","","","","","Silurian","Silurian","","Niagaran"
"be09fbd8-8b82-4eb8-88e6-8a54a8a4c18e","3123136","FMNH","FMNH","P 6676","Favosites forbesi","","","Dudley","England","","","","","Silurian","Silurian","",""
"878fcc4a-60f0-4855-a050-bd7ed4ad4c31","3124345","FMNH","FMNH","PE 78576","Favosites favosus (Goldfuss, 1826)","","","Dudley","England","","","","","Silurian","Silurian","",""
"a29e29cf-a976-48ea-a06e-e7c51c562971","3124357","FMNH","FMNH","PE 78579","Favosites hisingeri Edwards & Haime, 1851","","","Dudley","England","","","","","","","",""
"833da61d-9b5c-4ec9-a40a-e44b4eaad718","2308917","FMNH","FMNH","P 446","Cyathophyllum","","","Dudley","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"be475851-1f5c-418e-b124-14cc98c21226","2308997","FMNH","FMNH","P 526","Aulopora","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"0420aae9-5d7c-46df-ae7d-bdc78ce888dd","2308998","FMNH","FMNH","P 527","Aulopora","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"afc857ab-cf35-496c-8f72-9d3fe59d15e6","3123879","FMNH","FMNH","PE 78558","Favosites forbesi","","","","","","","","","Silurian","Silurian","",""
"abfe0fbf-19e9-432f-8418-4b63beabf27a","3192930","FMNH","FMNH","UC 22349 A","Favosites gotlandia Li.","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"6e574104-3091-43a7-9ed0-01f348703fd7","2953101","FMNH","FMNH","UC 23356","Alveolites labechei","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"71104fed-ed4a-4440-9691-0d6f7dcf4764","3123878","FMNH","FMNH","PE 78557","Favosites forbesi","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"519bf4a6-cab2-4879-8e9c-ea2ca40a83ef","3192937","FMNH","FMNH","UC 23383","Favosites forbesi","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"47401658-2efe-45b3-b11b-f4da4e346a6d","3166190","FMNH","FMNH","PE 80829","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"547479a1-8916-433e-9337-d65cd9c85b22","3166251","FMNH","FMNH","PE 80870","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"121354bb-b14b-4737-8b1d-7ecb779026d9","3166297","FMNH","FMNH","PE 80896","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"b2a1589e-3e04-4da6-8398-edf6f411754f","3166239","FMNH","FMNH","PE 80861","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"9afae43a-1538-4cbb-a0c0-5fcaa6beda28","3166249","FMNH","FMNH","PE 80869","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"213ee48b-9d37-4af1-b563-18b9e14ea09d","3166159","FMNH","FMNH","PE 80809","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"c0d62700-101c-46c5-9910-500112160bc4","3166263","FMNH","FMNH","PE 80880","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"afd62220-74fc-4156-ba36-98b52b6d1d87","3166118","FMNH","FMNH","PE 80789","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"36200424-e842-4a06-97de-fcb91e208766","3166310","FMNH","FMNH","PE 80906","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"15c65301-256f-44d5-89e1-80f2797a116f","3166161","FMNH","FMNH","PE 80812","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"92dbb231-6b81-4e62-80dd-657c130d9195","3166317","FMNH","FMNH","PE 80909","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"ceef04ee-7f2f-48be-9cb2-bda4b28c579e","3166047","FMNH","FMNH","PE 80762","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"d9385445-f811-4c48-a5b7-6f625c9839ae","3166120","FMNH","FMNH","PE 80791","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"cd1fa11d-6a8a-449f-a77d-3eef167a9a2a","3166218","FMNH","FMNH","PE 80850","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"9aea655e-d391-4f1c-9f2e-310bbe69fb36","3147858","FMNH","FMNH","PE 79259","Acervularia","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"85070fb1-fba5-4048-b512-9662b47fc826","3166168","FMNH","FMNH","PE 80814","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"da94a902-66cb-4c95-9d0a-908fa0d32352","3166253","FMNH","FMNH","PE 80872","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"a407898a-ee3c-4791-9949-a114bb7f486f","3161548","FMNH","FMNH","PE 80695","Favositidae","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"7978f444-5a68-4d18-950a-44b6455edc33","3144427","FMNH","FMNH","UC 23353","Heliolites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"b5cd18f7-c32a-4d5f-8c28-820e35e2d2f5","3166182","FMNH","FMNH","PE 80823","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"6b97fe6b-d5fd-4b13-9954-3c56563c9058","3167629","FMNH","FMNH","PE 80969","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"3debe43a-9c4a-434e-a452-2029f1addd3a","3166146","FMNH","FMNH","PE 80803","Favositidae","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"de10397a-26db-4513-ab51-6c4dffcd7fbd","3161119","FMNH","FMNH","PE 80601","Rugosa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"7dc9b993-12e4-4cda-ae14-e56b807e57ed","3166155","FMNH","FMNH","PE 80807","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"9426d002-53f4-47ed-9a5c-04773d2600e5","3166269","FMNH","FMNH","PE 80885","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"87f7a60b-662e-43f2-ac16-c949b8505764","3166055","FMNH","FMNH","PE 80768","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"a8692ae6-7f1f-4f0e-8145-d1eddb106481","3166302","FMNH","FMNH","PE 80900","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"da6b117c-3479-40d9-839d-faa490dce07c","3166170","FMNH","FMNH","PE 80815","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"cee3674a-18c0-456c-8555-e2f4e005c639","3166240","FMNH","FMNH","PE 80863","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
