"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"95dc1ac7-ecc9-43e3-a788-22eb6de11a30","2285596","FMNH","FMNH","PE 57030","Carneithyris","","","","","","","","","Cretaceous","Cretaceous","","Maastrichtian"
"72a554e1-5587-4f37-9aac-87ad30879d96","2285598","FMNH","FMNH","PE 57038","Carneithyris","","","","","","","","","Cretaceous","Cretaceous","","Maastrichtian"
"f485c657-b8ad-48b0-bed7-c7af77f6a408","2285600","FMNH","FMNH","PE 57042","Sellithyris subsella","","","","","","","","","Jurassic","Jurassic","","Callovian"
"32dc56f4-cc12-411e-af16-32ddee14ab9b","2285459","FMNH","FMNH","PE 57040","Atrypa","","","","","","","","","Devonian","Devonian","Skalska","Emsian"
"ade304ba-0fc7-45e7-993a-33082bf9d4d6","2920435","FMNH","FMNH","UC 24801","Rhynchonella nucula (Sowerby)","","","Mesiritz","Poland","","","","","Silurian","Silurian","",""
"a3536546-18bf-49c5-9da3-1df637348b89","2310618","FMNH","FMNH","P 2051","Brachiopoda","","","Krakow","Poland","","","","","","","",""
"918d1fcc-a373-4915-b734-9a5471b4a610","2285614","FMNH","FMNH","PE 57037","Eodevonaria zeuschneri","","","","","","","","","Devonian","Devonian","Skalska","Emsian"
"50234665-384b-46a4-a904-08aab729e551","2285467","FMNH","FMNH","PE 57039","Aulacella eifeliensis","","","","","","","","","Devonian","Devonian","Skalska","Emsian"
"46379067-4c8f-4e17-ad32-60dbde2bba6f","2285473","FMNH","FMNH","PE 57041","Schizophoria recuspinata","","","","","","","","","Devonian","Devonian","Skalska","Emsian"
"3c40bf1b-f9e1-4ae3-93d9-83e9575b2d34","2285612","FMNH","FMNH","PE 57043","Xystostrophia umbraculum schlottheim","","","","","","","","","Devonian","Devonian","Skalska","Emsian"
"579e5c72-f4a3-4d9d-823d-76d0d75ed0c0","2927984","FMNH","FMNH","UC 24802","Chonetes striatella","","","","","","","","","Silurian","Silurian","","Niagaran"
"3f5a4367-ea5f-4c6f-8a49-b33b4ab183fb","2285548","FMNH","FMNH","PE 57034","Mucrospirifer diluvianoides (Biernat)","","","","","","","","","Devonian","Devonian","Skalska","Emsian"
"1c68f3f7-20ef-408a-87e4-edea48e30e98","2285626","FMNH","FMNH","PE 57035","Productella varians","","","","","","","","","Devonian","Devonian","Skalska","Emsian"
"58197d7d-a4bf-4cdb-9e62-3a5844d0e0df","4631944","FMNH","FMNH","PE 96518","Athyris (L'Eveille, 1835)","","","","Poland","","","","","Devonian","Devonian","",""
"ed80b496-030a-45fd-93f7-f3c18f2400e1","4631945","FMNH","FMNH","PE 96519","Athyris (L'Eveille, 1835)","","","","Poland","","","","","Devonian","Devonian","",""
"84e5154b-3c93-4a02-bcbf-35ebd88f7f08","2312347","FMNH","FMNH","P 3733","Pisces","","","Oppel","Poland","","","","","","","",""
"3a161d21-b36c-450f-ac8c-2a8d17378e6c","3151674","FMNH","FMNH","PE 79639","Streptelasma","","","","","","","","","Silurian","Silurian","",""
"235047f8-74df-43ff-b70e-14257110998c","2290424","FMNH","FMNH","PE 57031","Viviparus diluvianus","","","","","","","","","Quaternary","Quaternary","",""
"e5206809-6d2e-4f16-9cd2-a5db1ccee53c","2289699","FMNH","FMNH","PE 57044","Lopha gregarea Sowerby","","","","","","","","","Jurassic","Jurassic","","Kimmeridgian"
"f5ac43e7-3ddf-43ce-9a71-23678887454d","2290499","FMNH","FMNH","PE 57024","Clavatula","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"7c7383d0-7068-442e-b2e7-eb060b0eadd3","2290501","FMNH","FMNH","PE 57026","Clavatula","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"92b7a74e-9b11-4cf2-87f5-9ee83654777f","2290491","FMNH","FMNH","PE 57028","Ancilla","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"05ea87b3-b593-4575-a190-0908381580ea","2290490","FMNH","FMNH","PE 57027","Murex friedbergi","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"44e60d07-c8af-438f-832a-d0fc14e70e4e","2290500","FMNH","FMNH","PE 57025","Clavatula","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"40782c99-7a3c-4f7f-ab07-90d8a6172ae2","2290521","FMNH","FMNH","PE 57022","Turritella","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"9fc67d0c-1ea3-4fb4-8eee-8fd5c8b3c993","2290522","FMNH","FMNH","PE 57023","Turritella","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"134d417b-28c3-4320-a550-fab7ddbe4e03","2290473","FMNH","FMNH","PE 57029","Natica","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"94402dcb-3500-4bdc-bbf2-d6141f14a634","2289655","FMNH","FMNH","PE 57036","Lyropecten acuteplicatus","","","","","","","","","Cretaceous","Cretaceous","","Maastrichtian"
"82f32446-352a-4ce6-8cd7-2ba41a6d9207","2946850","FMNH","FMNH","PE 77916","Clathrodictyon striatellum","","","","","","","","","Silurian","Silurian","",""
