"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b500cb15-7df6-41ff-96b7-7aa3eada4042","4628536","FMNH","FMNH","PE 95822","Loxonema subattenuata Hall, 1859","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"a32a2c99-d433-4292-bdda-0fbd9f370dda","2294834","FMNH","FMNH","P 28872","Cyrtogomphoceras furnishi Roy","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"c1e8e51b-33ba-40b6-a23d-b56dd5d699e0","2294838","FMNH","FMNH","P 28875","Diestoceras milleri Roy","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"78649a5e-8740-472c-8d25-88a71a9bedca","2291504","FMNH","FMNH","UC 15419","Turritella tricarinata Burwash, 1914","","A. Church","Shores of Maude Island, Skidegate Inlet, Queen Charlotte Islands","Canada","","","","","Cretaceous","Cretaceous","",""
"fd9ca96c-5e37-448b-a07b-3f27441ede35","2291282","FMNH","FMNH","P 28854","Hyolithes crowelli Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"79558d4b-5e8a-418d-af6e-60cec409734d","2291242","FMNH","FMNH","P 28846","Eotomaria robsoni Roy, 1941","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"68e4a802-dfc8-4778-a8b3-f14ced0d10b3","2295352","FMNH","FMNH","UC 15358","Haploceras churchi","","","Queen Charlotte Islands","Canada","","","","","Cretaceous","Cretaceous","",""
"62810118-0302-422b-8ca6-710694387903","2296681","FMNH","FMNH","UC 15357","Ptiloleuthis foliatus (Gabb)","","","Queen Charlotte Islands Alliford Bay","Canada","","","","","Cretaceous","Cretaceous","",""
"a3aff018-dd95-4d36-834e-cd95617b6314","2294830","FMNH","FMNH","P 28866","Kochoceras troedssoni Roy","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"3ad85282-1d41-4c71-9d4c-a06f4ac62e7c","2294836","FMNH","FMNH","P 28868","Westonoceras greggi Roy","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"cc376efa-766f-492b-a272-33ced949e893","2294832","FMNH","FMNH","P 28862","Charactoceras schucherti Foerste","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","","","","","Ordovician","Ordovician","Putnam Highland",""
"c129bbf7-2ae7-4de0-a7fa-ff13146b4f38","4627075","FMNH","FMNH","UC 23450","Bellerophon pelops Hall, 1862","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Norman Wells",""
