"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2741a169-01b6-44e0-a98e-f362efcabd5a","2390931","FMNH","FMNH","UC 23122","Monomerella","","","Elora","Canada","","","","","Silurian","Silurian","","Niagaran"
"4b708b65-fbf1-4255-b17f-a30857f70390","2390059","FMNH","FMNH","PE 61580","Dinobolus conradi (Hall, 1868)","","","Canada West","Canada","","","","","Silurian","Silurian","","Niagaran"
"32e58a40-33dd-4d88-813c-912e88c8e16f","2477418","FMNH","FMNH","PE 61682","Orbiculoidea (schizotreta)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a51aefbe-ca2d-4405-9c10-58db1856cc85","2477025","FMNH","FMNH","PE 61674","Lingula","","","","","","","","","Silurian","Silurian","","Niagaran"
"7212d2df-df5c-4f6b-a941-88c66cbcd943","2388772","FMNH","FMNH","P 16296","Discina tenuistriata (Ulrich, 1878)","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"a10a4bae-1bfa-409d-96d7-09aa60c601e9","2477711","FMNH","FMNH","PE 61693","Athyris (cleiothyris)","","","","","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"6d0b11db-1f9f-4f31-9013-37b00bbdf8d9","2477955","FMNH","FMNH","UC 13064","Lingula lingulata Hall & Clarke, 1892","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"532db76d-c16e-4c7a-8889-4bccad5d2ab8","2479185","FMNH","FMNH","UC 33553","Lingula lamellata (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"6e63ead2-2101-4bfc-98c9-d003527a945f","2478277","FMNH","FMNH","UC 24264","Lingula clintoni Vanuxem","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"a2f4a3af-9de5-4664-aab6-dda4a1f81389","2477023","FMNH","FMNH","PE 61672","Lingula","","","","","","","","","Silurian","Silurian","","Niagaran"
"81aa658d-c24a-4eff-a93c-60b32f7e45dd","2390868","FMNH","FMNH","UC 13069","Pholidops squamiformis (Hall, 1843)","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"8ebccf63-9927-4b09-a177-78c5b1484a20","2477960","FMNH","FMNH","UC 13066","Lingulops granti Hall & Clarke, 1892","","","","","","","","","Silurian","Silurian","","Niagaran"
"1bfb86e5-9d90-4b7b-b488-30269b8a484a","2478388","FMNH","FMNH","UC 24299","Lingula ingens Spencer","","","","","","","","","Silurian","Silurian","","Niagaran"
"e2e745a7-bf69-423c-b25d-d3b7181c5799","2390452","FMNH","FMNH","PE 61590","Crania anna Spencer, 1884","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"fa85db5c-a1a3-4b9a-8921-78ea7e06a5dd","2479180","FMNH","FMNH","UC 33552","Lingula taeniola (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"ec8cc544-8670-4291-b442-133f31cc600d","2477026","FMNH","FMNH","PE 61675","Orbiculoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"74014b2c-1041-4fbf-bb6c-08df4498fcc5","2478384","FMNH","FMNH","UC 24298","Lingula lamellata (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"7f94623d-afad-4375-85e5-39d6cd263808","2390471","FMNH","FMNH","PE 61599","Discina tenuilamellata (Hall, 1852)","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"b5a950f1-d41c-4670-9d09-7f9f04f2c3cf","2478325","FMNH","FMNH","UC 24265","Lingula oblata (Hall)","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"76818c65-0f22-439a-8849-7617d22d4202","2477697","FMNH","FMNH","PE 61692","Composita subtilita (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"9c54cd85-f52f-4d44-a593-44f06410ab48","2478260","FMNH","FMNH","UC 19691","Schizotreta tenuilamellata (Hall, 1852)","","","","","","","","","Silurian","Silurian","","Niagaran"
"3f441d3b-b3d2-4513-9a29-4bedfccb5cbd","2389719","FMNH","FMNH","P 20615","Discina formosa","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"ff46df87-c562-45f8-b609-5c5919b6c57e","2478380","FMNH","FMNH","UC 24266","Lingula perovata (Hall)","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"c0317cf4-68be-4d01-8992-c56b3984785f","2390470","FMNH","FMNH","PE 61598","Discina","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","Clinton","Niagaran"
"5a6d10c2-6aa5-4a26-ade4-1101c988afad","2477318","FMNH","FMNH","PE 61678","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"460c41e8-9192-44cd-8147-8eb28b284850","2390930","FMNH","FMNH","UC 22976","Monomerella","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ec49d5ff-d565-460a-a426-d210b2bc048b","2390928","FMNH","FMNH","UC 22975","Monomerella","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"5fb00454-8e31-4556-9f4a-bcd17713ea73","2390926","FMNH","FMNH","UC 21184","Monomorella","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"aff0fa93-a8de-40d9-bebf-e49c4342602c","2390989","FMNH","FMNH","UC 32244","Monomorella","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ca64eb63-1aa7-43f0-b3a7-b2f98bdd9710","2390859","FMNH","FMNH","UC 12961","Monomerella kingi Hall & Clarke, 1892","","","Glenleg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"b8155540-fe1e-4d72-bcf9-fa204dc43ee2","2390509","FMNH","FMNH","UC 7356","Rhinobolus galtensis (Billings)","","","Hespeler","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"0d1b60e3-565b-4004-be68-fb0f1de40772","2390998","FMNH","FMNH","UC 33523","Monomerella","","","Glenelg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"792187ed-e94e-45fe-a78d-c4a3183b0b29","2479063","FMNH","FMNH","UC 33513","Trimerella acuminata Billings, 1862","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"dd56de68-adf5-49b2-ab04-23f3bcb265d0","2390995","FMNH","FMNH","UC 33522","Monomerella prisca Billings, 1871","","","Glenelg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"da30af4c-8cc4-466b-b1fd-2cb45842e1e0","2479064","FMNH","FMNH","UC 33514","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ddb0d36a-1ee3-4e6d-a3fe-f58dd69a21d8","2479062","FMNH","FMNH","UC 33512","Trimerella acuminata Billings, 1862","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"6757475e-2057-4436-9ed1-7254c7851e0b","2478391","FMNH","FMNH","UC 24803","Lingula elegantula (Shaler)","","","","","","","","","Silurian","Silurian","","Niagaran"
