"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"400028f2-ca23-4d07-815c-0118117cfb8a","2276915","FMNH","FMNH","PP 33247","Psaronius melanedrus","","","Sahara No. 6 Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"574ce81b-31b0-45fa-9bda-873b8c7d4824","2276921","FMNH","FMNH","PP 33250","Psaronius melanedrus","","","Sahara No. 6 Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f0fcccb-871c-406d-924a-0ff0f06905e2","2300640","FMNH","FMNH","PP 46712","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"32bf09c8-b070-4308-908b-4ac6fa22aef3","2300643","FMNH","FMNH","PP 46715","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"3a326a40-4335-4ea3-a7de-5ed63fe42a14","2300646","FMNH","FMNH","PP 46718","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"6877ec6e-c258-4318-b400-ab7420a8d0e8","2300647","FMNH","FMNH","PP 46719","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"a14e9d39-c0ee-4cd2-afe9-edad170d89b1","2300652","FMNH","FMNH","PP 46724","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"137c08c5-3e7a-4c24-bed9-4a157d7d5816","2210350","FMNH","FMNH","PP 1068 A+B","Pecopteris fontainei Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9be4c855-a444-4538-81d7-31e461bac2a6","2228213","FMNH","FMNH","PP 9479 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9aacf4a2-719b-4203-9d1b-4c6f446df700","2251412","FMNH","FMNH","PP 16224","Crenulopteris acadica (Bell) Wittry et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
