"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"26fb81d5-202d-42d6-be40-541e21753c6e","2269284","FMNH","FMNH","UC 25192","Triplophyllum spinulosum (Milne-Edwards, 1851)","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"dc9ca95f-21a4-4be5-b6bd-64e2fa2a5394","2213901","FMNH","FMNH","UC 47241","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"ea9598d0-472b-4f67-b1c4-817bbe7cfd38","2213904","FMNH","FMNH","UC 51584","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"bc51ee0b-0324-4785-afa3-4c60c4e6b581","2213894","FMNH","FMNH","UC 48282","Michelinia eugeneae White, 1884","","Easton Collection","In small quarry on downthrow side of fault in road cut on hill 0.52 miles east o","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"4c022513-47a4-45f4-bb8c-f90f30e554c8","2269268","FMNH","FMNH","UC- 4704 C","Zaphrentis cliffordana","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"9952f204-9885-49d6-861e-41b9ba39039b","2213896","FMNH","FMNH","UC 48284","Michelinia eugeneae White, 1884","","Easton Collection","near top of Pitkin on north side of valley 1/4 mile east of road, 1 mile south o","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"0779c833-3358-4f38-8a43-3d7c60c8d4e5","2213898","FMNH","FMNH","UC 38272","Caninostrotion variabilis Easton, 1943","","Easton Collection","Shale and argillaceous limestone in reentrant near top of Pitkin on the south si","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"929c0c2b-70de-4af4-9e3f-0bcff11c4d49","2213900","FMNH","FMNH","UC 59805","Caninia flaccida Easton, 1943","","Easton Collection","200 feet above base, west foot, Lookout Mountain near sandpipe, 1/4 mile east of","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"b5c64fec-1499-4e3d-a6b7-d920d80ed8c2","2213192","FMNH","FMNH","UC 31045","Conularia","","S. Weller","In the floor of the nearly straight, narrow north-south valley tributary to Deer","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"193d3bc2-b7bc-419b-917e-f8152660292b","2270301","FMNH","FMNH","UC 38045","Triplophyllum cliffordanum hespere Grove, 1935","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"de76e4f9-7017-4d9a-a1ec-5f5f686f5076","2270303","FMNH","FMNH","UC 38045 A","Triplophyllum cliffordanum hespere Grove, 1935","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"df86cc84-8e5a-4fba-bbad-a4cc5badca2a","2269943","FMNH","FMNH","UC- 9678 B","Cladochonus striatus Easton, 1944","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"8c7a62b8-c9ec-4415-9a69-6868b5119aef","2269946","FMNH","FMNH","UC- 9769 B","Cladochonus striatus Easton, 1944","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"e9221f4a-c977-40f1-92e9-9240d3ce24fc","2269288","FMNH","FMNH","UC 31900","Triplophyllum spinulosum (Milne-Edwards, 1851)","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"f150c9b4-c848-4d24-acab-e5403ba0e5b4","2269278","FMNH","FMNH","UC 14821","Cystelasma","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"2c47868b-aa90-46f8-8095-4024a4d7f392","2269290","FMNH","FMNH","UC 31900 A","Triplophyllum spinulosum (Milne-Edwards, 1851)","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"0f37f306-76fc-473f-bd31-a63a14c26df3","2275762","FMNH","FMNH","UC 26600","Hapsiphyllum cassedayi (Milne-Edwards, 1860)","","","","","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"fe62171c-00b2-47b7-bc02-8b20ac716825","2269258","FMNH","FMNH","UC 3135","Cyathaxonia minor Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"804bebbf-51af-4944-aa08-d5d72c42a886","2269248","FMNH","FMNH","UC 31635","Cyathaxonia arcuata Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"9c75f787-1980-4a60-8092-33ee7978619b","2269270","FMNH","FMNH","UC 25337","Amplexus geniculatus","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"1a9b58bf-fe2a-4d12-bddc-c3e308e9bca7","2269250","FMNH","FMNH","UC 31646","Cyathaxonia arcuata Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"0a5cabd4-3073-499f-8f51-b56c2af35dc2","2269252","FMNH","FMNH","UC 31645","Amplexus rugosus Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"5ff46066-6eba-45ed-872a-ff59c7a4839e","2269972","FMNH","FMNH","UC 31594","Vesiculophyllum sedaliense (White, 1880)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"7084d8ab-471c-45c4-ba48-5477e2bcb656","2269976","FMNH","FMNH","UC 31591 B","Stauriida","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"012f7f5d-52ff-479c-a6b1-e4404b499995","2269955","FMNH","FMNH","UC 9679","Clinophyllum chouteauense (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"402c8280-7b8e-4e28-8f26-d09374a7ab5f","2269961","FMNH","FMNH","UC 31584 A","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"26d473b4-0358-4fce-88d9-e1a568a3994e","2269950","FMNH","FMNH","UC 31583","Clinophyllum chouteauense (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
