"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"95c73578-5832-4244-bfd3-8a344bad9181","2297667","FMNH","FMNH","PP 44064","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"5d1fae62-7f32-4971-ab9b-d97c99233d2a","2297668","FMNH","FMNH","PP 44065","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"cc2de72a-ddff-4ffe-a2eb-965b817cb016","2297669","FMNH","FMNH","PP 44066","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"e3b5fd50-4ecb-4c37-8c31-0565f4d186c7","2297632","FMNH","FMNH","PP 44029","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"81c48f76-dbc6-4382-9a91-408aa00010e0","2297656","FMNH","FMNH","PP 44053","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"a05e3657-eac8-4f83-b7f1-666f94d1d529","2297657","FMNH","FMNH","PP 44054","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"b2eb4306-6f4b-4192-99fd-7c9b89a1f414","2297649","FMNH","FMNH","PP 44046","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"393e4508-a2b3-4c16-9eda-ad3a4a1e633a","2297651","FMNH","FMNH","PP 44048","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"fd65a2db-8594-4383-9635-c6ca70b22581","2297645","FMNH","FMNH","PP 44042","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"fa125771-f5e5-4d0a-94c7-2277fbac7c02","2297670","FMNH","FMNH","PP 44067","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"b3996860-99be-42f9-89b3-202a0ab29ddf","2297671","FMNH","FMNH","PP 44068","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"3eb78d60-6a9e-4492-a961-819c15831013","2297672","FMNH","FMNH","PP 44069","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
