"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2c514635-a780-448f-a867-7f858a93c120","2267581","FMNH","FMNH","PE 25638","Diacalymene clavicula (Campbell)","","R. Levi-Setti","Lawrence Uplift","United States of America","","","","","Silurian","Silurian","Henryhouse",""
"6b256d99-5c6f-4fc7-9ac2-1f7415381ef2","2267583","FMNH","FMNH","PE 25639","Diacalymene clavicula (Campbell)","","R. Levi-Setti","Lawrence Uplift","United States of America","","","","","Silurian","Silurian","Henryhouse","Cayugan"
"c4f5ebcf-d2f6-4018-a7ea-cbaec79c8a06","2239843","FMNH","FMNH","UC 10749 A","Phacops handwerki (Weller)","","","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8d2a76b8-8432-438e-b323-183386140a87","2366239","FMNH","FMNH","PE 61304","Metopolichas ferrisi Weller","","","Channahon","United States of America","","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"e64baed9-4b56-4a63-85d0-0a4af1b45bce","2284741","FMNH","FMNH","P 5600","Dalmanites illinoisensis Weller, 1907","","","Chicago Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"72a01187-98d1-4611-a560-b68e42ec9b46","2282562","FMNH","FMNH","P 8509","Bumastus ioxus (Hall)","","","Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fcc14c2d-4b4c-4be3-8ab8-b07ae9289f53","2249936","FMNH","FMNH","UC 34651","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"937271dc-9497-4d52-b902-f427c09664f4","2249945","FMNH","FMNH","UC 45184","Dalmanites salinensis Ball & Delo, 1940","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"7bf8119a-1071-4fae-9fe8-5570bdf48332","2249938","FMNH","FMNH","UC 34652","Dalmanites bainbridgensis Ball","","","Bainbridge Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"2eddf8d1-b8e3-42d3-9e36-47bddb910243","2284743","FMNH","FMNH","P 23419","Dalmanites limulurus Green","","","Sag Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3acaf0a0-2cf1-4900-9995-b2c9dc8e5693","2282956","FMNH","FMNH","PE 450","Dalmanites illinoisensis Weller, 1907","","","probably sag canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dd90ab96-2727-4673-b5d0-0062a01fa30b","2212738","FMNH","FMNH","P 17190","Dalmanites verrucosus Hall","","F. Jewell","Section 5 by drainage canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2b7cb264-3612-4d97-9619-4696d575ede8","2266046","FMNH","FMNH","PE 4424","Arctinurus chicagoensis Weller, 1907","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"0c2133ef-de41-4be5-b7a8-5647c7c2bad5","2282443","FMNH","FMNH","PE 56380","Illaenus","","","Kankakee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"162f6351-def2-4fbc-9339-9700c59748ef","2267577","FMNH","FMNH","PE 25641","Calymene breviceps Raymond","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"33c3cec3-4ffe-4d91-a240-407988d1c5db","2267585","FMNH","FMNH","PE 25587","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"ddd4f4a8-151c-4e1e-a2ce-d266a9ee91ee","2267587","FMNH","FMNH","PE 25643","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"5b4a45c8-9865-408a-bf4c-36ac1e4fccfd","2267589","FMNH","FMNH","PE 25644","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
