"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"afb670b5-bbda-47c0-98b5-5642759b7af3","4383729","FMNH","FMNH","UC 20773","Streptelasma corniculum Hall, 1882","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"514572b7-e540-4ad9-a83b-35331aaa05a6","2291290","FMNH","FMNH","P 28829","Plasmopora pattersoni Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"159b057a-dea9-4d1d-bea3-3434acadbaed","4383366","FMNH","FMNH","PE 17852","Anthozoa","","","","","","","","","Ordovician","Ordovician","Chickamauga Limestone",""
"9dda45b7-d4b0-48ab-93b6-c241ae560966","2212925","FMNH","FMNH","UC 60591","Conularia trentonensis occidentals","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0b17fb9d-e37a-42d2-b908-1c8dace7a52e","2212924","FMNH","FMNH","UC 29081","Conularia trentonensis occidentals","","","Railroad station","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"35accd67-58e0-43c4-b63a-fdfa79e0aecd","4078211","FMNH","FMNH","UC 611 A","Columnaria alveolata Goldfuss, 1826","","","near Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a3cf0e8b-a153-48d8-9b12-706e03f5f060","4386554","FMNH","FMNH","P 5791","Anthozoa","","","Redman's Ranch, near Buffalo","United States of America","","","","","Ordovician","Ordovician","",""
"d936459e-e4c8-4643-aaae-5e06d2f4b1d3","4062318","FMNH","FMNH","PE 57780","Halysites","","","near Bardstown","United States of America","","","","","Ordovician","Ordovician","",""
"dbc9acb0-6aa0-4ac4-af91-4438c2e1f587","2213050","FMNH","FMNH","UC 29082","Conularia trentonensis occidentals","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6e64769d-d302-47fd-9175-f87051c72c60","2212923","FMNH","FMNH","UC 29080","Conularia trentonensis occidentals","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b93056b5-4e6c-4f13-b824-1a271971ff95","4383780","FMNH","FMNH","UC 29090","Streptelasma corniculum Hall, 1882","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"85fba3b6-2604-49e6-bbf0-7dfe5094bcef","4520660","FMNH","FMNH","P 66 A","Inocaulis arbuscula Ulrich, 1879","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"0b180d69-4c41-4f25-8b70-1ac216341013","2271082","FMNH","FMNH","P 21630","Columnaria alveolata Goldfuss, 1826","","","","","","","","","Ordovician","Ordovician","",""
"30f69221-cbcb-42eb-9fc1-13e704ab6453","2215304","FMNH","FMNH","UC 25947","Columnaria halli Nicholson, 1879","","","limestone, buff to grey, thin-to-medium bedding, honeycombed by small fucoidal m","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"4ef9cca1-6a17-4e53-bd01-97a11b7e7efe","2204160","FMNH","FMNH","P 28824","Streptelasma sp. i","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"2d1f3ba1-b764-4e13-a592-6d6bfc3905cf","2204161","FMNH","FMNH","P 28825","Streptelasma sp. ii","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"be52bfd6-f7c2-427b-b084-f6d48458404a","2204162","FMNH","FMNH","P 28826","Streptelasma sp. iii","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"1c6fa4fd-391d-4f5d-93af-a71dc3b25fb1","2204159","FMNH","FMNH","P 28827","Favistella","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f1f0355c-302a-47b3-bf1c-b184d6047e48","2204156","FMNH","FMNH","P 28831","Halysites aggomeratiformis Whitfield, 1900","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f703940d-e579-4ece-9ac5-d59b74a285bd","2204165","FMNH","FMNH","P 28832","Halysites gracilis (Hall, 1851)","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f19f2d02-b4c4-44c3-b5ab-ab0c827bcfec","2204157","FMNH","FMNH","P 28828","Plasmopora lambei Schuchert, 1900","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0d66921d-b764-4a51-bbfa-01ceae60df02","2204158","FMNH","FMNH","P 28830","Calapoecia canadensis anticostiensis","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"996104b1-22c6-4d3c-a216-09671ea27fc9","3151500","FMNH","FMNH","P 9595","Streptelasma","","","West of McGregor","United States of America","","","","","Ordovician","Ordovician","","Trentonian"
"2d51ccd9-0559-47f5-bf05-5e5f1c01cd3c","3044718","FMNH","FMNH","UC 2311 a","Streptelasma rusticum Billings","","","Westboro","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b53a1afe-3ccb-4fe6-982f-64e58c7cde8f","4385515","FMNH","FMNH","PE 91568","Streptelasma divaricans (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"ae96614d-04f2-4751-b6e1-033c7ba28fcf","4383362","FMNH","FMNH","PE 17834","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"834749f4-4be9-4d54-b906-667e262b8826","4383452","FMNH","FMNH","PE 28666","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"459fb94f-68c2-4645-9a05-71a3071e32f5","4383453","FMNH","FMNH","PE 28667","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"222dbd4f-b397-471b-bd54-dd1e9b37f17e","4385754","FMNH","FMNH","PE 91590","Cnidaria","","","Ruby Valley, East of Overland Pass, B.M. 6535.","United States of America","","","","","Ordovician","Ordovician","",""
"55832372-1da9-4219-9dd3-1d999da9ab3a","4385517","FMNH","FMNH","PE 91570","Streptelasma","","","Eastern New York","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e0791129-0483-4be8-ae9c-5624c0f19699","4383801","FMNH","FMNH","UC 44347","Streptelasma","","","Eastern New York","United States of America","","","","","Ordovician","Ordovician","",""
"0d16712a-94b3-4cc2-b28b-2c274990a732","4382150","FMNH","FMNH","P 89 a","Streptelasma corniculum Hall, 1882","","","","United States of America","","","","","Ordovician","Ordovician","",""
"fa82a550-b39d-4e4d-b07a-1008781127ea","4383646","FMNH","FMNH","UC 133 c","Streptelasma corniculum Hall, 1882","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"a07079aa-5649-4c1a-9412-2432cd181a53","4383656","FMNH","FMNH","UC 2301 a","Streptelasma rusticum Billings","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"7f03996a-d586-45c6-990b-3a6f2039ca31","4383679","FMNH","FMNH","UC 6943","Streptelasma profundum (Conrad, 1884)","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"77909561-afb3-46a1-91ec-fbcb1d631bcf","4383649","FMNH","FMNH","UC 411 a","Palaeophyllum divaricans Nicholson, 1875","","","Cincinnati?","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"2de3d929-3ec9-4b61-88cf-ef51983d0680","4383684","FMNH","FMNH","UC 7238","Conularia quadrata Walcott, 1876","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"4be911a9-c2e6-49c6-aa20-eeb19aa59a1c","4383771","FMNH","FMNH","UC 23800","Zaphrentis canadensis 1882","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1385dcf3-4501-4998-9054-8903487cc7bd","2213780","FMNH","FMNH","P 18104","Conularia formosa","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a88903c8-663e-4d62-adf2-e4be786425af","4388254","FMNH","FMNH","P 6512","Aulopora arachnoidea Hall, 1847","","","","","","","","","Ordovician","Ordovician","",""
"0ef2f8ba-f7d5-427b-8bc1-50604a4007cd","4385448","FMNH","FMNH","PE 91552","Favistella stellata (Hall, 1847)","","","Frankfort","United States of America","","","","","Ordovician","Ordovician","",""
"24325986-d70b-4ede-a578-b785bfd91b87","4385463","FMNH","FMNH","PE 91566","Streptelasma crassa (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"5e276b35-87b2-475f-ac7b-5baff9c49628","2308510","FMNH","FMNH","P 66","Inocaulis arbuscula Ulrich, 1879","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"3f8c4451-5c8e-4ed7-bfd9-7607f4f3fd94","4383762","FMNH","FMNH","UC 23394","Favositidae","","","Jefferson","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"7a9c791d-a6c5-4e12-ad43-e1ccd7051896","4381214","FMNH","FMNH","P 5570","Hydrozoa","","","Newport","United States of America","","","","","Ordovician","Ordovician","",""
"6f9fbd46-9037-4382-a17f-c62f4605d639","4382367","FMNH","FMNH","P 16558","Zaphrentis","","","Drummond","United States of America","","","","","Ordovician","Ordovician","",""
"74f9a899-0286-48db-872c-2a6f7dbef68a","4382377","FMNH","FMNH","P 17931","Anthozoa","","","Dubuque","United States of America","","","","","Ordovician","Ordovician","",""
"552237cb-007b-4329-8843-35df440177a8","4382158","FMNH","FMNH","P 472 a","Zaphrentis","","","Dodgeville","United States of America","","","","","Ordovician","Ordovician","",""
"1395056c-0dcf-461d-859b-2c63dcb20e58","4382336","FMNH","FMNH","P 7485","Anthozoa","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"e28b5101-6880-4606-b21a-9ba89498424a","4382151","FMNH","FMNH","P 90 a","Zaphrentis","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a65a2f18-45a9-4895-a18d-5aa9be6452db","4382152","FMNH","FMNH","P 93 a","Cyathophylloides stellata (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d8ce7601-e2bb-4e1f-81f9-176d711471ac","4383196","FMNH","FMNH","PE 17779","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"4536ccf1-c1d9-47ab-8f24-c93297edc4f2","4383210","FMNH","FMNH","PE 17780","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"64dea95d-e96f-4fcb-a144-1ba608043618","4383214","FMNH","FMNH","PE 17790","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"6ad5ad36-2654-46f7-bf5e-3ac43b0cb390","4383217","FMNH","FMNH","PE 17791","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"81bcc00f-fbec-4383-beab-0617a81c4e0d","4383352","FMNH","FMNH","PE 17792","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"c9e37786-d254-423b-8da7-a9814fd76486","4383353","FMNH","FMNH","PE 17806","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"0337d7e8-c35d-4c30-8dfe-dbbf0f77dd4e","4383354","FMNH","FMNH","PE 17807","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"64d4227e-c9e3-4906-bd25-acf2b019613c","4383355","FMNH","FMNH","PE 17808","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"69bf72e6-0533-4a48-98f8-62273d839c4b","4383356","FMNH","FMNH","PE 17809","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"844630b6-a6fd-4413-96d7-4e1eb98e9887","4383357","FMNH","FMNH","PE 17810","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"1910505f-ca18-4929-9319-85e82b672ea4","4383358","FMNH","FMNH","PE 17811","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"63456c58-06bb-49b7-9929-5615f23b6fc8","4383359","FMNH","FMNH","PE 17812","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"252e734f-873e-42aa-a417-46048ad6544e","4383360","FMNH","FMNH","PE 17813","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"50f2fa1a-c2f9-4525-b7c1-14b4599562bb","4383361","FMNH","FMNH","PE 17825","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"480c3e44-d446-4e33-bb57-4de2b10f0e1f","4383363","FMNH","FMNH","PE 17835","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"a5f6b6c2-57a1-461c-ab89-00a4cfb85c97","4383364","FMNH","FMNH","PE 17836","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"5f76f332-b357-44e5-b75c-2334ae0e9a5f","4383365","FMNH","FMNH","PE 17837","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"8019507e-7014-4161-b7d7-61f5065516b6","4383367","FMNH","FMNH","PE 19060","Plasmopora","","","","","","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"f8b64498-3214-4d56-8a3d-c00726e4135c","4383440","FMNH","FMNH","PE 28579","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"de2ee012-3e81-47c8-adb8-a26be1a7eed2","4383443","FMNH","FMNH","PE 28661","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"4e50b6f8-bda0-4fb6-9f24-5292d42e4b4b","4383447","FMNH","FMNH","PE 28663","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"8a5cd03d-4035-48c5-8f0b-73142a289fb4","4383448","FMNH","FMNH","PE 28664","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"e0f6c98e-56f1-487e-9d62-a3cabdd72fde","4383449","FMNH","FMNH","PE 28665","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"4645b61e-3638-4950-a244-737b48ba6d47","4383454","FMNH","FMNH","PE 28668","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"5e8acf18-7945-4204-8ac3-50a2631db39f","4383456","FMNH","FMNH","PE 28679","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"6f1e9a43-6be1-43b0-9186-3f3847aacad7","4383457","FMNH","FMNH","PE 28687","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"1f099902-700b-4332-8118-11a8d1250333","4385458","FMNH","FMNH","PE 91561","Zaphrentis","","","Jefferson Co","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c45c20f1-1154-478d-97b5-ac23fc6bbd98","4385462","FMNH","FMNH","PE 91565","Zaphrentis cliffordana","","","","","","","","","Ordovician","Ordovician","Harding Sandstone",""
"2bf9de3c-913d-4ead-bc7a-0bfcada2f5b7","4383387","FMNH","FMNH","PE 28564","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"e4757f20-9b3d-4b69-980a-374324270378","4383390","FMNH","FMNH","PE 28565","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"c60a86df-7556-4462-bea5-765c820f4d59","4383391","FMNH","FMNH","PE 28566","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"5e071556-de07-47ff-9c8e-0163211d58d2","4383441","FMNH","FMNH","PE 28657","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"900e75db-9704-4d01-9e2e-31c9b993eaef","4388038","FMNH","FMNH","PE 5557","Rugosa","","","","","","","","","Ordovician","Ordovician","",""
"3b0ea42b-44fc-4a84-963f-fc0f868b77f6","4079235","FMNH","FMNH","PE 57810","Cyathophylloides stellata (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"1e1a876c-0a17-4c98-9085-a43c2840e31a","4063961","FMNH","FMNH","UC 22798","Protaraea richmondensis Foerste, 1909","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"e0221829-69bb-4b7b-a017-32a7e93ccb04","4078493","FMNH","FMNH","UC 739 A","Columnaria alveolata Goldfuss, 1826","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f38627ed-a844-4617-8802-38ee080e2534","4079451","FMNH","FMNH","P 82 A","Cyathophylloides stellata (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e8c0583b-25dd-4bb9-a0b5-551a8bdac26f","4078521","FMNH","FMNH","UC 2256","Columnaria alveolata Goldfuss, 1826","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"66d8102f-ccc6-408d-bf41-9daf591e1a3e","4078558","FMNH","FMNH","UC 610 A","Columnaria calicina Nicholson, 1874","","","Credit River","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"f102e888-97b8-4572-a8eb-1db1eb675469","4063978","FMNH","FMNH","PE 57790","Protaraea richmondensis Foerste, 1909","","","Oldham","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d484f306-c718-44e9-aa78-fd7b56ef307f","4064144","FMNH","FMNH","PE 57794","Protaraea vetusta (Hall, 1847)","","","Oldham","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c201a430-42df-40de-a283-98112ffd0574","4079499","FMNH","FMNH","P 81 A","Cyathophylloides stellata (Hall, 1847)","","","Marion","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"54bcce2a-9779-4064-80be-98349a3aed21","4078212","FMNH","FMNH","UC 1886","Columnaria alveolata Goldfuss, 1826","","","Marion","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a7c03bc3-41ea-4fa6-9987-0543b411464e","4078206","FMNH","FMNH","UC 277 A","Columnaria alveolata Goldfuss, 1826","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"46cecf1c-f001-4b0f-8a32-fc7ea662f07a","4061681","FMNH","FMNH","PE 17778","Favosites","","","","","","","","","Ordovician","Ordovician","",""
"e1ceb502-bbe7-48fb-baa1-0c1f7bb77533","4061833","FMNH","FMNH","PE 28581","Halysites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"dfa52c14-bdd7-4952-9aff-c5ec70b2f271","4062111","FMNH","FMNH","PE 3946","Halysites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"15d0cd85-9a25-4cd3-8b79-e075beafa1f8","4062120","FMNH","FMNH","PE 57769","Plasmopora lambei Schuchert, 1900","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"706c69c3-b7a2-43d6-8676-ae7171c49c80","4403956","FMNH","FMNH","PE 92536","Lyopora","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"a573d6c3-5d88-4320-9872-3fe8636b72b5","2266200","FMNH","FMNH","UC 37866","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"0dac1913-da6d-437b-83cf-d13ab882bde0","4383773","FMNH","FMNH","UC 23925","Streptelasma","","","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"0db87a0c-be25-45e3-9439-2d342c53e1e8","2215273","FMNH","FMNH","UC 25935","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"54c26815-e1c5-46a0-a309-3d2299234395","2215271","FMNH","FMNH","UC 25933","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"45f5adc8-6bee-4f28-b3b9-b4f00e40cb69","2215274","FMNH","FMNH","UC 33401","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"7c1ac772-8ced-42ea-a412-29f455e0a2c7","2296416","FMNH","FMNH","P 20685","Conularia doani","","J. Doan","John's Creek, Abington Township, near Richmond,","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"2becfd76-b38a-4144-9596-29288e8e3b09","2269319","FMNH","FMNH","UC 37871","Nyctopora billingsi Nicholson, 1879","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"a415b731-5631-4eb3-a78a-93eb13a98d50","2291567","FMNH","FMNH","UC 29083","Conularia trentonensis occidentals","","G. Knight","near Imperial","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"68460495-e249-43e0-8450-37e511d08c5e","2215270","FMNH","FMNH","UC 25932 B","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"3a30f29e-b441-4848-8a04-0867f90d3c25","2215272","FMNH","FMNH","UC 25934","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"627fdfb6-6dea-49ad-b07b-008f6ba7c90c","2294675","FMNH","FMNH","UC 10289","Romingeria trentonensis","","","3 miles southwest of Stillwater, near Mud Pond","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e95c41e4-d66f-43e6-bcfc-32b9a8622ce9","2292307","FMNH","FMNH","UC 25932 A","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"49f68921-d57c-47a2-84fb-24d3c5f8a11f","2285781","FMNH","FMNH","UC 25946","Columnaria halli Nicholson, 1879","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"c3d765dc-2357-4364-bad4-38b30fcc8e0f","4382378","FMNH","FMNH","P 18054","Favositidae","","","","United States of America","","","","","Ordovician","Ordovician","",""
