"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"03145025-d087-491c-b775-2309b2b002f7","3154817","FMNH","FMNH","PE 79939","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"c6f9192d-48fc-4420-baf0-acfb9624320e","3154833","FMNH","FMNH","PE 79942","Rugosa","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"524dba1e-b797-469b-b1cc-5ca18d6957b7","2924395","FMNH","FMNH","UC 33672","Stribalocystites gorbyi Miller","","","Adams Quarry","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"462c570b-f2e1-40ce-ba5a-c1a3e9139f37","2945731","FMNH","FMNH","UC 33714","Pisocrinus baccula Miller & Gurley, 1895","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"7277eb85-3ac6-4eaf-9e3b-71010dc1e64e","2957189","FMNH","FMNH","PE 78453","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"dc930be0-fc18-45b2-ad98-27b01ce18c5b","2956846","FMNH","FMNH","PE 78437","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"9fd9f5d2-52b7-4599-bb57-7f03c658fb2b","2924407","FMNH","FMNH","UC 33674","Stribalocystites sphaeroidalis Miller & Gurley, 1895","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"53f18c64-a98b-4341-ba70-3e4deab58960","3185468","FMNH","FMNH","UC 33652","Habrocrinus benedicti Miller","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"539f33e5-ce0d-466d-bd3b-c8a0f2d99e30","2956801","FMNH","FMNH","PE 78430","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"f81b8f57-2e51-4ed3-a95c-1c017dbd508a","2945729","FMNH","FMNH","UC 33712","Pisocrinus benedicti Miller, 1891","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"d2075e8b-7c69-4063-9a7b-a67c00da6f86","2956803","FMNH","FMNH","PE 78432","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"60d38ad2-e701-49cf-800a-f7d775175534","2927792","FMNH","FMNH","UC 33630","Callicrinus beachleri W & Sp.","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"8dd77299-58e0-47b0-821a-a5d59e15a648","2919217","FMNH","FMNH","UC 33677","Caryocrinites ellipticus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"4a91e96f-b645-4c24-9270-482d241a91b6","2956778","FMNH","FMNH","PE 78416","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"d4dbd201-8508-4174-a988-742c3f6b224a","2945733","FMNH","FMNH","UC 33716","Pisocrinus gorbyi","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"4b725342-67b8-4e31-ad55-64e6fe8d2b31","2927817","FMNH","FMNH","UC 33648","Cryptocrinus gorbyi","","","St. Paul","United States of America","","","","","Silurian","Silurian","",""
"577a030d-e513-4299-95b6-6b44fa7eda5c","2957188","FMNH","FMNH","PE 78452","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"d28fbfdf-65a3-4f7e-9398-c18cea480796","2956857","FMNH","FMNH","PE 78441","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"374a8fa0-29ac-4770-94d4-0f8d4af45162","2956796","FMNH","FMNH","PE 78426","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"ffd0ebb2-f3f9-4840-8923-4a46500cfcaa","2956840","FMNH","FMNH","PE 78436","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"7b54b580-9e1d-4ec0-8280-c5de46ee394d","2956797","FMNH","FMNH","PE 78427","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"83fc0022-f25d-464e-86ed-0c03e031fe9b","2951546","FMNH","FMNH","UC 33685","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"260f7b25-6ecd-409c-abd9-33d05cf0f2af","2956795","FMNH","FMNH","PE 78425","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"5cd5fd7c-3a98-47ce-aa37-c5a0ce00b796","2956576","FMNH","FMNH","PE 78397","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"09f81527-5513-4417-a07a-a5637a1b0447","2287171","FMNH","FMNH","PE 54377","Pisocrinus gemniformis Miller, 1979","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
