"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6835bd65-34a4-46ee-adf1-8ee70f5b62e5","3142770","FMNH","FMNH","PE 78939","Halysites catenularia Linnaeus, 1767","","","Eaton","United States of America","","","","","Silurian","Silurian","",""
"34a78373-36eb-4f4d-b006-812e4249c6a9","3151222","FMNH","FMNH","PE 79587","Anthozoa","","","Littleton","United States of America","","","","","Silurian","Silurian","",""
"741d6f35-89b4-4614-b0c9-c92f0c5b08d3","3147789","FMNH","FMNH","PE 79252","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"486d3fda-56aa-4cf2-9d0d-ee14aa2bc0b1","3144701","FMNH","FMNH","PE 79152","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"04fb3053-17f7-48ae-a5b8-e8e7f1b36eeb","3142628","FMNH","FMNH","PE 78912","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"861f9a79-3c5d-4e39-b919-3d1c74f2768e","3143845","FMNH","FMNH","P 517 A","Halysites catenularia Linnaeus, 1767","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ddbaeb20-a944-41b2-9517-d68daab1a738","3157413","FMNH","FMNH","PE 80203","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ea54baf4-fba9-4e13-85e2-665b909ca19b","3147742","FMNH","FMNH","PE 79240","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e6f9cebb-425f-4543-8416-02e45b575642","3144709","FMNH","FMNH","PE 79155","Lyellia parvatuba","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"085f3a11-a903-4933-8ed7-9875f4cc1681","3132223","FMNH","FMNH","PE 78639","Favosites niagarensis","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"58dd6786-513a-40f3-9a49-82487ed14fd2","3147718","FMNH","FMNH","PE 79236","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2521dacc-1da5-4beb-b02d-9ad87b791a1d","3144687","FMNH","FMNH","PE 79146","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"96e5cb3a-9adc-4855-826f-6bcdeb4ce9d5","3157680","FMNH","FMNH","PE 80280","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ddf8bd9f-ac66-4e67-868a-ed22872f728b","3140903","FMNH","FMNH","PE 78718","Favosites","","","Winchester or King's Mountain, Kentucky","United States of America","","","","","Silurian","Silurian","",""
"f6c11225-ca46-41aa-8cf2-63a034e2932a","3131413","FMNH","FMNH","PE 78588","Favosites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b9b2e6f6-1f92-45b3-919c-468d5b3e566c","3144684","FMNH","FMNH","P 20185","Lyellia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"77909d7f-0202-4273-adc2-11e460a3b95f","3144187","FMNH","FMNH","PE 79069","Heliolites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"288a3d3d-c0c3-48b7-a24b-1f31a8668e03","3142658","FMNH","FMNH","PE 78925","Halysites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"42447a16-a773-4d5b-82eb-1e5f99264880","3151868","FMNH","FMNH","PE 79690","Rugosa","","","Conn's Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"28f5a6f7-123a-49d1-86be-2619cfaf0e61","3157657","FMNH","FMNH","PE 80264","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7de55136-1b27-4178-aa27-0d8b65f81b8c","3123215","FMNH","FMNH","UC 2241","Favosites favosus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
