"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9dbc909b-7365-467e-a766-9be626e746ee","2361899","FMNH","FMNH","UC 46079","Conchidium laqueatum (Conrad, 1855)","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"110dc3f9-a6a5-435a-8e39-fa3930503ce8","2374958","FMNH","FMNH","UC 46083","Whitfieldella","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f6c5389b-251b-4f94-ba7b-3d9c7202c455","2372593","FMNH","FMNH","PE 57055","Whitfieldella cylindrica (Hall, 1852)","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d443a8f3-2ab8-4adb-956c-fcbdf0393be4","2370932","FMNH","FMNH","UC 46082","Rhynchotreta cunneata (Dalman, 1828)","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"196711a6-298c-4e26-81ee-6d0e2073e5dc","2361417","FMNH","FMNH","UC 46093","Anastrophia internascens","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0e0a82a6-6b01-4373-88dc-0b3ff6ae6a6e","2361900","FMNH","FMNH","UC 46084","Atrypa nodostriata Hall, 1857","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5278eb0e-448e-4b11-a930-9fef7ebaf132","2361419","FMNH","FMNH","UC 46078","Camarotoechia indianensis (Hall, 1863)","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"712e5ee6-cdf1-43f5-a472-f69722faec71","2384500","FMNH","FMNH","UC 46065","Eridotrypa","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1219248b-2681-4382-bb9d-da5eed0dbfc0","2384557","FMNH","FMNH","UC 46067","Eridotrypa","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"02172910-8fb0-4d58-8d27-3ed07437e950","2375147","FMNH","FMNH","UC 46064","Thurammina arcuata Moreman, 1930","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"edbe8ee3-cad6-4e4b-9b33-f59b50ab8e27","2375148","FMNH","FMNH","UC 46069","Thurammina irregularis Moreman, 1930","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
