"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fc558467-afe7-4cdf-b1a5-f72793fc86d9","2310119","FMNH","FMNH","P 1591","Cephalopoda","","","Tournay","Belgium","","","","","","","",""
"89997305-41b8-49d2-ade8-dddbf06ae9b2","2310120","FMNH","FMNH","P 1592","Cephalopoda","","","Tournay","Belgium","","","","","","","",""
"3ea7702f-16c7-4179-8d4e-2824243fd22a","2312130","FMNH","FMNH","P 3516","Gastropoda","","","Cipley","Belgium","","","","","","","",""
"fd736132-9705-4155-9883-1467ea649cb0","2312131","FMNH","FMNH","P 3517","Gastropoda","","","Mons","Belgium","","","","","","","",""
"91727079-21be-4c0e-acb3-a771d97cde39","2310081","FMNH","FMNH","P 1556","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"9df85c8a-4d71-42e2-b874-5ceb35df68f9","2310084","FMNH","FMNH","P 1559","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"6823fd7b-8e89-40b8-8100-0bfefbf80781","2310091","FMNH","FMNH","P 1564","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"1eda9912-d720-4e20-9f86-32022d1a5209","2310092","FMNH","FMNH","P 1565","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"16c8a986-3337-488f-b50a-a2c6258cfd8c","2310093","FMNH","FMNH","P 1566","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"a58b9835-22c0-4407-9a99-e2f51a3d4b6d","2310094","FMNH","FMNH","P 1567","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"8cd528ec-5cca-4e25-b2d6-1b089210a733","2310104","FMNH","FMNH","P 1576","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"71827406-c6db-4c9b-b639-653c1817d5a4","2312653","FMNH","FMNH","P 4039","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"0f2895a9-2b13-4adc-a4b2-43adf7f480f8","2312654","FMNH","FMNH","P 4040","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"6f6476a1-1ef5-4e1c-95b2-95c5ad9a3b48","2310098","FMNH","FMNH","P 1571","Gastropoda","","","Vise","Belgium","","","","","","","",""
"34fe528a-eec3-4f95-b56a-7bc81e13f00b","2312494","FMNH","FMNH","P 3880","Bivalvia","","","Brussles","Belgium","","","","","","","",""
"9601a012-fb6d-446d-b398-908c9f372a7c","2312341","FMNH","FMNH","P 3727","Coleoidea","","","Ciply","Belgium","","","","","","","",""
