"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ae570d4e-c1fc-4ec3-980b-df9b37a83827","2267554","FMNH","FMNH","UC 37793","Coelocladia spinosa Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"0dffc26a-f2c9-4fa8-a645-1925f146694a","2267544","FMNH","FMNH","UC 37792","Girtycoelia typica King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"77b8b6d3-da9d-4bf4-acc9-de25a2073905","2267558","FMNH","FMNH","UC 37788","Heliospongia ramosa Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"08900c55-2ba0-469e-b144-276156ec2214","2267546","FMNH","FMNH","UC 37791","Maeandrostia kansasensis Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"c00432e8-3b51-4fa3-bfc0-279acf366f58","2267556","FMNH","FMNH","UC 37789","Heliospongia excavata King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"babd70fe-0485-4ee9-8510-bb49ee7dc991","2267548","FMNH","FMNH","UC 37790","Maeandrostia tortacloaca King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"d9c6136a-0718-4bf6-bc16-295807ef60a8","2240044","FMNH","FMNH","UC 51844","Astylospongia inornata Hall, 1863","","","near Rondout","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"5f4cbc05-19fc-4689-a9ea-20cf26191843","2267191","FMNH","FMNH","UC 11998","Astylospongia (palaeomanon) bursa Hall, 1876","","","On Conn's Creek, near the town of Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"7f2b1e76-a2a3-4238-8196-1ebc8337c4cc","2240054","FMNH","FMNH","UC 13158 D","Acloeodictya placenta Hall, 1890","","","1/2 mile from Brown Hill School House, near Cohocton","United States of America","","","","","Devonian","Devonian","Chemung",""
"6e735dbc-00f3-466a-a54c-2ea4ba2d4251","2240064","FMNH","FMNH","UC 14273","Hydnoceras phymatodes Hall & Clarke, 1898","","","near Bath","United States of America","","","","","Devonian","Devonian","Chemung",""
