"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6c72b21d-ab43-4e2c-8f67-fc1456533ba3","2267295","FMNH","FMNH","PE 56311","Gravicalymene","","P. Wingerter","Morrocco","Spain","","","","","Ordovician","Ordovician","",""
"5c1363d4-6fd0-4d37-a598-3eececf6cc4a","2285530","FMNH","FMNH","PE 60671","Uncinulus orbignanus","","","","","","","","","Devonian","Devonian","",""
"6ddb1186-cffe-4fe7-b031-0685c698e897","2285440","FMNH","FMNH","PE 60670","Retzia adrieni","","","","","","","","","Devonian","Devonian","",""
"48f2fe03-de12-4f27-827c-a9895faaed86","2285524","FMNH","FMNH","PE 60668","Tetratomia parvula","","","","","","","","","Devonian","Devonian","",""
"763e0b31-4d7b-4ca3-a5e2-f0c531ddc4ce","2285590","FMNH","FMNH","PE 60672","Cyrtina hispanica","","","","","","","","","Devonian","Devonian","",""
"2d4a1033-882f-49b3-b400-eac3b26767e1","2285620","FMNH","FMNH","PE 60669","Devonoproductus leonensis","","","","","","","","","Devonian","Devonian","",""
"383a404f-8c44-4ed1-a4a1-4399f876b540","2285630","FMNH","FMNH","PE 60674","Leptodontella caudata","","","","","","","","","Devonian","Devonian","",""
"03395622-71e4-4616-9202-64ac4fa1f86b","4631956","FMNH","FMNH","UC 1639 a","Athyris (L'Eveille, 1835)","","","Spain","Spain","","40","-4","","Devonian","Devonian","",""
"d10f86ea-8c84-4827-bbaf-b761c734e6d1","2238899","FMNH","FMNH","UC 19090","Cordyloblastus clavatus (Schultze, 1866)","","","Calizas de Arnao, Leon","Spain","","","","","Devonian","Devonian","",""
"eb1f084e-36ad-41e1-97fe-a7de87be74eb","2285925","FMNH","FMNH","UC 13876","Pentremitidea pailletti (de Verneuil, 1844)","","","","","","","","","Devonian","Devonian","Calizas de Ferrones",""
"6e4596ea-b0f9-4d89-90d2-f34b66779be9","2238912","FMNH","FMNH","UC 51870","Deltoschisma archiaci (Etheridge & Carpenter, 1882)","","","","Spain","","","","","Devonian","Devonian","Calizas de Ferrones",""
"830fb043-94db-49c8-bdab-fcdf5f394379","4622279","FMNH","FMNH","UC 1808 a","Pentremitidea pailletti (de Verneuil, 1844)","","","Spain","Spain","","40","-4","","Devonian","Devonian","",""
"cc47b3e6-2758-4cb8-82b5-05188e72c4c8","4622167","FMNH","FMNH","UC 51678","Deltoschisma archiaci (Etheridge & Carpenter, 1882)","","","","Spain","","","","","Devonian","Devonian","",""
"16702567-d78e-40e9-b788-07d55656ca16","4622142","FMNH","FMNH","UC 19087","Cryptoschisma schultzii (de Verneuil & D`ARCHIAC, 1845)","","","","Spain","","","","","Devonian","Devonian","",""
"4c7d1b68-b986-4233-9a11-b92a926cc1e6","2311202","FMNH","FMNH","P 2601","Ammonoidea","","","Tenozienk","Spain","","","","","","","",""
"309bdcc1-720b-4f00-b2d7-56722e4a39a3","2312426","FMNH","FMNH","P 3812","Protozoa","","","Santander","Spain","","","","","","","",""
