"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5550453d-b6eb-4a35-b660-d048b6f0f383","2204202","FMNH","FMNH","UC 20689 B","Sphaerocoryphe arachniformis Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1bc30e90-b48e-4bf6-9407-67ed009a76bb","2212825","FMNH","FMNH","UC 28974","Dalmanites katharina Bradley, 1930","","Bradley","1/4 mile southeast of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"18665c46-9dee-4694-8a45-472c630a80c1","2213033","FMNH","FMNH","UC 5881","Holia magnaspina Bradley, 1930","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"39723f4a-76cf-4d80-9a96-711d7bb2f886","2282173","FMNH","FMNH","UC 8850","Megalograptus welchi Miller","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"a4947e7a-b023-41cc-bdba-b572a827a431","2239214","FMNH","FMNH","UC 15918","Isotelus gigas Roy, 1941","","","","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"7216771d-48d7-4668-b851-70b2a13791bc","2282352","FMNH","FMNH","UC 48380","Isotelus gigas Roy, 1941","","","","","","","","","Ordovician","Ordovician","Bromide",""
"1787c567-6fca-457d-9f12-5602efad5c52","2239215","FMNH","FMNH","UC 22195","Isotelus gigas Roy, 1941","","","Mohawk Valley","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"4d6b833d-0fe4-40b4-aaff-09e217cbd017","2239230","FMNH","FMNH","UC 22211","Ceraurus pleurexanthemus Green, 1832","","","Middleville?","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"f04f261a-56f4-4ead-988f-fd3e9ba5bb1c","2212821","FMNH","FMNH","UC 28914","Cyphaspis globosus Bradley, 1930","","Bradley","Railroad station","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"fea35540-b17a-4213-acaf-518a90cd87bf","2212826","FMNH","FMNH","UC 28975","Dalmanites katharina Bradley, 1930","","Bradley","1/4 mile north of Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"5eaaf018-0207-4062-ba5a-d8281df8a8d9","2282615","FMNH","FMNH","UC 10266","Bumastus elongatus Weller, 1903","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"443df7cc-a915-43a3-a2de-6d1d5a9fb18c","2268998","FMNH","FMNH","UC 10226","Platymetopus trentonensis (Conrad, 1842)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"0486988f-6cd5-47ad-ae12-6ea4cfc4abdd","2213230","FMNH","FMNH","P 11207","Thaleops ovata (Conrad, 1843)","","A. W. Slocom","Patterson's Springs near Brainard","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"78201859-9f84-447b-b965-0166cfb38e32","2268984","FMNH","FMNH","UC 10218","Isotelus canalis (Whitfield, 1886)","","","","","","","","","Ordovician","Ordovician","Kittatinny Limestone",""
"2957f333-46c1-473a-a647-8e2e820a94d7","2268997","FMNH","FMNH","UC 10227","Odontopleura parvula (Walcott, 1879)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"4f31a0fe-5d0d-4663-8937-3ec8054f46b5","2268987","FMNH","FMNH","UC 10224","Bronteus lunatus Billings, 1855","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"af1e45ea-1ab5-4a10-8cb2-8206837f7219","2268991","FMNH","FMNH","UC 10228","Harpina ottawensis (Billings, 1865)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"aeb56aa8-6359-47e4-be32-d74bb6e91caf","2269009","FMNH","FMNH","UC 10225","Pseudosphaerexochus trentonensis Clarke, 1897","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
