"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4e4bf03b-e0d5-44df-b245-351d588d0ca1","2309075","FMNH","FMNH","P 604","Bumastus ioxus (Hall)","","","Grafton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3bdbb955-cad6-47dc-920f-1fc0599cbdd1","2309113","FMNH","FMNH","P 639","Harpes ungula","","","","","","","","","Silurian","Silurian","",""
"4bf22c40-e07f-4ab3-bf3b-479d03ee083a","2268974","FMNH","FMNH","P 4657","Calymene celebra (Raymond, 1916)","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5d01fb69-44bf-44be-bb1f-6e846cb8e6cf","2309160","FMNH","FMNH","P 682","Dalmanella elegantula (Dalman, 1828)","","","Medina","United States of America","","","","","Silurian","Silurian","",""
"d56f66e3-eaaa-4afb-ac4c-1fc4eaf9f924","2309161","FMNH","FMNH","P 683","Parmorthis waldronensis Foerste","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"ec3f2999-5504-451d-9ccf-706b5fe5de8b","2309162","FMNH","FMNH","P 684","Brachiopoda","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"c8912edf-087a-4c0d-a48d-d326bec30fc7","2309174","FMNH","FMNH","P 695","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"9feb4e66-4e95-4d3e-b05f-df5867b38e77","2309175","FMNH","FMNH","P 696","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"7a66a30a-b4d8-4a89-924c-e329488dd53b","2309178","FMNH","FMNH","P 699","Camarotoechia neglecta (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc3ffbc2-fb1e-4161-a7d8-c456acf6be82","2309181","FMNH","FMNH","P 701","Camarotoechia indianensis (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"30e5b03b-c784-45b9-a15a-69ca20cb7009","2309182","FMNH","FMNH","P 702","Camarotoechia whitei","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"268a789a-c2af-4d31-bed2-ece8bfd14844","2309190","FMNH","FMNH","P 710","Pentamerus oblongus (Sowerby, 1839)","","","Rochester","United States of America","","","","","Silurian","Silurian","",""
"9307a41e-d8f2-45c8-a739-6e52c5100c7f","2309196","FMNH","FMNH","P 716","Brachiopoda","","","Herefordshire","United States of America","","","","","Silurian","Silurian","",""
