"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8ed2d21a-7166-48d3-85d3-ec1a23babeaa","4497391","FMNH","FMNH","UC 23557","Didymograptus extensus (Hall, 1858)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"d8d91cb5-4d56-4ebd-8382-ba1b5905bae7","4497450","FMNH","FMNH","UC 23557 1","Didymograptus extensus (Hall, 1858)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"a16973a9-8716-4c91-a36b-7272f847b07c","4497454","FMNH","FMNH","UC 23566","Didymograptus extensus (Hall, 1858)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"73e251c3-ebdf-44c0-a922-34a85631dfc8","4497459","FMNH","FMNH","UC 23592","Didymograptus nitidus (Hall, 1857)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"539d958c-785b-4323-96f8-1c44479370dd","4500427","FMNH","FMNH","UC 36362","Didymograptus arcuatus (Hall, 1865)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"aa737981-eee4-4921-88c4-b2c47432a1c8","4500475","FMNH","FMNH","UC 36363","Didymograptus bifidus (Hall, 1865)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"00e5914f-d1ea-4bb9-a61a-7cee8cc58c79","4500511","FMNH","FMNH","UC 36364","Didymograptus indentus (Hall, 1858)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"0bcc0e6f-d304-415a-a474-b7e42147fc30","4500692","FMNH","FMNH","UC 36365","Didymograptus patulus (Hall, 1858)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"def07bf5-4dc1-4170-97fd-f747774a78f9","4500870","FMNH","FMNH","UC 36367","Expansograptus constrictus (Hall, 1865)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"a32baf6a-912c-4fb2-a741-5e3011b9f338","4501007","FMNH","FMNH","UC 36368","Didymograptus pennatulus (Hall, 1865)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"8c3c1dfc-773b-4065-a501-b0a6f971ba05","4497974","FMNH","FMNH","UC 23602","Didymograptus pennatulus (Hall, 1865)","","","","","","","","","Ordovician","Ordovician","Point Levis Shale",""
"bceb0d9a-fda0-4aa4-a26b-f92123bfb909","4497602","FMNH","FMNH","UC 23601","Didymograptus pennatulus (Hall, 1865)","","","","","","","","","Ordovician","Ordovician","Point Levis Shale",""
"2b695e6d-3531-4b80-866e-0589903cd676","4506573","FMNH","FMNH","UC 23609","Climacograptus bicornis (Hall, 1865)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"bd076b33-11b0-436a-8a83-4ff712769a38","4506574","FMNH","FMNH","UC 23613","Climacograptus","","","Rondout","United States of America","","","","","Ordovician","Ordovician","Normanskill Shale",""
"6b8636b6-fb8b-4ab2-abf5-417f2a5f01e5","4488650","FMNH","FMNH","UC 23627","Dicranograptus fucatus exillis Ruedemann, 1908","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"95c54ba1-08e3-4ee1-92ed-86c320515236","4488652","FMNH","FMNH","UC 23628 1","Dicranograptus contortus Ruedemann, 1908","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"13ad99ce-92d1-4f2d-9cd6-ccc4d034e429","4488653","FMNH","FMNH","UC 23629","Dicranograptus ramosus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"1b042e28-c2c5-485e-ad2c-74e9b1e94d45","4488654","FMNH","FMNH","UC 23631","Dicranograptus fucatus Hall, 1847","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"2e36375e-b8a0-4666-9d02-378206c72965","4499403","FMNH","FMNH","UC 23630","Dicranograptus spinifer (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"9e402903-d7e0-4cfa-8e47-7d782884307a","4506561","FMNH","FMNH","UC 23643","Climacograptus parvus","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"b7e3fb3c-42df-4f09-b298-39eee7741a71","4506575","FMNH","FMNH","UC 23644","Climacograptus bicornis (Hall, 1865)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"d0b4637d-2917-477b-a093-f74156b216bb","4498578","FMNH","FMNH","UC 23614 1","Dicranograptus spinifer (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"53b08086-e623-4b20-b167-31f6c65d8af3","4488655","FMNH","FMNH","UC 23683","Dicranograptus ramosus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"b36f9169-3c07-4b17-9cf5-0462b471982b","4499702","FMNH","FMNH","UC 23684","Dicranograptus spinifer (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"b2bc3b82-3bb9-4da1-92aa-f47bfacabd6b","4506560","FMNH","FMNH","UC 23625","Climacograptus parvus","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"527c7589-a595-4b7a-9c53-7eb78a96c0a0","4499081","FMNH","FMNH","UC 23618","Didymograptus sagitticaulis Gurley, 1896","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
