"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5c509e45-a9b6-48cf-ad95-504b81146e69","2374392","FMNH","FMNH","PE 61383","Modiolopsis (Orthodesma)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"30632d1b-c894-44a1-aa2b-acdd710942dd","2376571","FMNH","FMNH","PE 61387","Cymatonota","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fa830c1f-b0ca-43f1-bda4-b08d6f705113","2376717","FMNH","FMNH","PE 61394","Mytilarca mytiliformis","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0814e904-b74d-46bb-808d-87ab06fdb04a","2376784","FMNH","FMNH","PE 61395","Mytilarca dentata (Hall, 1865)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"16e6ed66-8610-4227-8a31-2ed0e7726f45","2376853","FMNH","FMNH","PE 61396","Mytilarca dentata (Hall, 1865)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d19b0fe9-19be-4867-a188-fe79fdb17a32","2377009","FMNH","FMNH","PE 61405","Pterinea","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"9d5d8acf-4357-4406-9dac-7c4b0ae3a962","2931480","FMNH","FMNH","PE 77138","Phragmoceras","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f6fdec20-acbd-4b59-8dab-5df1154eaaa3","2377448","FMNH","FMNH","UC 44351","Palaeocardia","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b7ee22a6-9798-4aae-8253-0218b9df43e2","2366604","FMNH","FMNH","UC 4654","Phanerotrema occidens (Hall, 1865)","","","","","","","","","Silurian","Silurian","","Niagaran"
"ab678c90-0d55-46ca-b943-1911c191995f","2377059","FMNH","FMNH","UC 4641","Amphicoelia neglecta McChesney","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"382c194d-4b63-4e51-a10b-a67da50f5f85","2371076","FMNH","FMNH","UC 24353","Tremanotus alpheus (Hall, 1868)","","","","","","","","","Silurian","Silurian","","Niagaran"
"928ba612-597d-48b6-8af3-98b8f860ad6c","2377449","FMNH","FMNH","UC 56137","Trochusina monoplicata","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"649b52f2-fb79-48b8-8ad7-96a2d2e8d586","2377454","FMNH","FMNH","UC 59885","Bivalvia","","","Chicago area","United States of America","","","","","Silurian","Silurian","","Niagaran"
"82f12cc6-90eb-4c59-9b9a-8cc2266edec9","2377011","FMNH","FMNH","PE 61406","Pterinea","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"4930b5ea-4ae4-4819-bd5b-75c0274d1eeb","2372203","FMNH","FMNH","PE 61513","Tentaculites oswegoensis Meek & Worthen, 1868","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","","Niagaran"
"37236f89-44b0-4c6d-bf91-8de5ae650d4c","2370591","FMNH","FMNH","PE 61326","Pleurotomaria","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"576df72b-1b69-47e1-9e4c-7b5f37ecdc73","2377023","FMNH","FMNH","PE 61522","Bivalvia","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"199d4a89-5fb7-4cd0-9607-83fc3bd0c38b","2377026","FMNH","FMNH","PE 61524","Bivalvia","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"5b3a7e36-40c3-42f4-858c-5e2c8a05cfb6","2376900","FMNH","FMNH","PE 61398","Mytilarca dentata (Hall, 1865)","","","Thornton Quarry?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5cb5a599-2766-4684-aaef-6928aae5f0e6","2370946","FMNH","FMNH","PE 61345","Straparollus","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3ed4fa74-cd74-47fd-bb31-47d402191f20","2943485","FMNH","FMNH","UC 59967","Platyceras","","","Albany","United States of America","","","","","Silurian","Silurian","",""
"61cc19bf-be27-4311-baca-74a3d628e2b0","2943398","FMNH","FMNH","UC 55092","Tremanotus fortis Barrande","","","Konieprus","","","","","","Silurian","Silurian","",""
"34fc9897-1ff7-4792-9936-8dcc53418d0b","2925471","FMNH","FMNH","PE 76941","Lechritrochoceras","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"50065c9f-b981-4396-a805-0c3283d5f7e2","2933349","FMNH","FMNH","UC 56229","Cephalopoda","","","","United States of America","","","","","Silurian","Silurian","Trenton Limestone",""
"ac9faa76-d4f7-4a46-acc4-4f44c000325d","2477003","FMNH","FMNH","UC 55085","Euomphalus","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"21a17d4f-4f81-443b-b2bb-68dd6c6270d4","2921531","FMNH","FMNH","PE 76869","Dawsonoceras","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a2756b76-6765-4b4d-88fa-090f463a77f2","2921813","FMNH","FMNH","UC 44352","Dawsonoceras annulatum (Sowerby, 1818)","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"35da69b2-9cb2-40b5-bd61-017297684f84","2925473","FMNH","FMNH","PE 76942","Lechritrochoceras","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"92d74a3e-4d5c-49fb-9ab1-50a32fb199cb","2934020","FMNH","FMNH","PE 77287","Nautiloidea","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
