"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"13f72a19-1a4a-41e9-98aa-2ace8b91c2e1","2267870","FMNH","FMNH","PE 56156","Bolandia globiceps (Phillips)","","R. Levi-Setti","Tournai","Belgium","","","","","Mississippian","Mississippian","",""
"0c5b78aa-7067-4051-b61a-52c0dd4b7ca1","2213762","FMNH","FMNH","PE 52491","Piltonia kuehnei antoingensis Hahn, 1964","","W. G. Kuhne","Antoing","Belgium","","","","","Mississippian","Mississippian","","Tournaisian"
"d1d62e1e-7b23-4ab4-9886-d0cbb3885c6f","2311941","FMNH","FMNH","P 3329","Brachiopoda","","","Cipley","Belgium","","","","","","","",""
"9e098bba-93ce-41a3-b525-d542398de041","2309575","FMNH","FMNH","P 1074","Brachiopoda","","","Naymore","Belgium","","","","","","","",""
"513bf88b-e5f6-4578-be74-65732d6bc8b4","2309576","FMNH","FMNH","P 1075","Brachiopoda","","","Naymore","Belgium","","","","","","","",""
"33928ca9-f751-4ca2-932a-21a75eac8ff2","2309986","FMNH","FMNH","P 1471","Brachiopoda","","","Tournay","Belgium","","","","","","","",""
"232943ef-3df2-4e34-af9e-b2733a67e583","2311949","FMNH","FMNH","P 3337","Brachiopoda","","","Tournay","Belgium","","","","","","","",""
"771b8e4a-dc42-447d-abcc-ab5887ced880","2311955","FMNH","FMNH","P 3343","Brachiopoda","","","Tournay","Belgium","","","","","","","",""
"68a8c7b3-d296-41a7-8daa-8e2fdc66608c","2309989","FMNH","FMNH","P 1473","Brachiopoda","","","Vise","Belgium","","","","","","","",""
"fd30c771-46ad-454b-9ae1-100686dcd8a2","2309992","FMNH","FMNH","P 1476","Brachiopoda","","","Vise","Belgium","","","","","","","",""
"cc146229-3ae2-49a0-925e-a4fb3eddf0e4","2309993","FMNH","FMNH","P 1477","Brachiopoda","","","Vise","Belgium","","","","","","","",""
"3ea9e8f6-19db-462c-974f-3637937aacd7","2310041","FMNH","FMNH","P 1520","Brachiopoda","","","Vise","Belgium","","","","","","","",""
"fe6def0c-18fe-4a1e-9156-a3c83bc69dca","2313325","FMNH","FMNH","P 4708","Mammalia","","","Engis Cavern","Belgium","","","","","","","",""
"4ec0169a-ede0-46a1-a33d-4aa6a80e016c","3148015","FMNH","FMNH","PE 79281","Arachnophyllum","","","Philippeville","Belgium","","","","","Silurian","Silurian","",""
"81b5b037-0b58-4bc7-9822-81ce4d1c7d5a","3147302","FMNH","FMNH","PE 79183","Syringopora","","","Tournai","Belgium","","","","","Silurian","Silurian","","Niagaran"
"61f03863-3697-4e7f-a763-bbbaedb590f6","2312462","FMNH","FMNH","P 3848","Echinodermata","","","Brussels","Belgium","","","","","","","",""
"fcbe22f4-a6f6-4576-8470-65a97b3c0a22","2311859","FMNH","FMNH","P 3249","Echinodermata","","","Cipley","Belgium","","","","","","","",""
"2e1f5460-f5f9-4940-b7f7-c46410741af9","2309899","FMNH","FMNH","P 1391","Echinodermata","","","Tournay","Belgium","","","","","","","",""
"04b43fce-c312-4518-b897-ffee69b39ea7","2309900","FMNH","FMNH","P 1392","Echinodermata","","","Tournay","Belgium","","","","","","","",""
"fc558467-afe7-4cdf-b1a5-f72793fc86d9","2310119","FMNH","FMNH","P 1591","Cephalopoda","","","Tournay","Belgium","","","","","","","",""
"89997305-41b8-49d2-ade8-dddbf06ae9b2","2310120","FMNH","FMNH","P 1592","Cephalopoda","","","Tournay","Belgium","","","","","","","",""
"3ea7702f-16c7-4179-8d4e-2824243fd22a","2312130","FMNH","FMNH","P 3516","Gastropoda","","","Cipley","Belgium","","","","","","","",""
"fd736132-9705-4155-9883-1467ea649cb0","2312131","FMNH","FMNH","P 3517","Gastropoda","","","Mons","Belgium","","","","","","","",""
"91727079-21be-4c0e-acb3-a771d97cde39","2310081","FMNH","FMNH","P 1556","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"9df85c8a-4d71-42e2-b874-5ceb35df68f9","2310084","FMNH","FMNH","P 1559","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"6823fd7b-8e89-40b8-8100-0bfefbf80781","2310091","FMNH","FMNH","P 1564","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"1eda9912-d720-4e20-9f86-32022d1a5209","2310092","FMNH","FMNH","P 1565","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"16c8a986-3337-488f-b50a-a2c6258cfd8c","2310093","FMNH","FMNH","P 1566","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"a58b9835-22c0-4407-9a99-e2f51a3d4b6d","2310094","FMNH","FMNH","P 1567","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"8cd528ec-5cca-4e25-b2d6-1b089210a733","2310104","FMNH","FMNH","P 1576","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"71827406-c6db-4c9b-b639-653c1817d5a4","2312653","FMNH","FMNH","P 4039","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"0f2895a9-2b13-4adc-a4b2-43adf7f480f8","2312654","FMNH","FMNH","P 4040","Gastropoda","","","Tournay","Belgium","","","","","","","",""
"6f6476a1-1ef5-4e1c-95b2-95c5ad9a3b48","2310098","FMNH","FMNH","P 1571","Gastropoda","","","Vise","Belgium","","","","","","","",""
"34fe528a-eec3-4f95-b56a-7bc81e13f00b","2312494","FMNH","FMNH","P 3880","Bivalvia","","","Brussles","Belgium","","","","","","","",""
"9601a012-fb6d-446d-b398-908c9f372a7c","2312341","FMNH","FMNH","P 3727","Coleoidea","","","Ciply","Belgium","","","","","","","",""
"57bbc5e9-45d0-4f85-b0c6-5555cf6141ac","2309824","FMNH","FMNH","P 1317","Coelenterata","","","Tournay","Belgium","","","","","","","",""
"72cff702-ea1c-4a6e-94dc-b7919f5d1b37","2309836","FMNH","FMNH","P 1329","Coelenterata","","","Tournay","Belgium","","","","","","","",""
"115cc375-2977-4c80-bb7f-bddc6839aa5d","2309837","FMNH","FMNH","P 1330","Coelenterata","","","Tournay","Belgium","","","","","","","",""
"1868ddd9-dd4d-4c04-8da6-3bc0dccbb9e4","2309842","FMNH","FMNH","P 1335","Coelenterata","","","Tournay","Belgium","","","","","","","",""
"1aa027a7-0634-455b-8b83-145e4e18fb9b","2309843","FMNH","FMNH","P 1336","Coelenterata","","","Tournay","Belgium","","","","","","","",""
"ff7e9fad-6601-4e7a-b9ac-185b861a3990","2309844","FMNH","FMNH","P 1337","Coelenterata","","","Tournay","Belgium","","","","","","","",""
