"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"520eae8a-80a7-48ef-9f8f-07e63a341d6f","2278015","FMNH","FMNH","PP 33706","Nilssonia","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"cf6c7c11-2177-49c4-8292-c0b36dcd89ce","2303026","FMNH","FMNH","PP 53101","Sigillaria","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"fae3dd61-e83f-4478-bc5a-ab5e656dee82","2303027","FMNH","FMNH","PP 53102","Sigillaria","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"ea7d9d62-a691-4610-8598-f78ef5967a66","2303056","FMNH","FMNH","PP 53130","Lepidodendron","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"acff5376-59db-4f9c-9698-7a3f6f65cadd","2303078","FMNH","FMNH","PP 53150","Stigmaria ficoides (Sternberg) Brongniart","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"a877b47a-e342-459c-bad3-1d054c67e4dc","2303041","FMNH","FMNH","PP 53116","Lepidostrobus lanceolatus","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"f5beee94-78ba-4c93-8e0f-b872597259eb","2303051","FMNH","FMNH","PP 53125","Lepidophloios Sternberg","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"d8096208-2717-4da0-b77c-a65c1f5b61bd","2278022","FMNH","FMNH","PP 33713","Elatides williamsonii","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"dce2f95d-7280-4640-b336-e78c23a465d6","2278025","FMNH","FMNH","PP 33716","Brachyphyllum","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"e70e3cab-a1fd-4124-83e9-746279870a19","2303575","FMNH","FMNH","PP 53619","Zeilleria avoldensis","","","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"45b1f3cc-7881-4d7b-bbf9-70573cb13f45","2278012","FMNH","FMNH","PP 33703","Cladophlebis","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"11eb9f9f-e694-487b-a186-99ae11610e64","2303325","FMNH","FMNH","PP 53386","Potoniea","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"6768303f-1353-4f19-bc22-d80b520137fa","2278010","FMNH","FMNH","PP 33701","Sagenopteris","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"7754d17b-5796-441e-9254-78c1a87d0468","2303063","FMNH","FMNH","PP 53137","Calamitaceae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"a8caf708-57f8-4330-b58b-766dcfd63510","2303057","FMNH","FMNH","PP 53131","Calamites","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"5c16e5cf-0d1a-4b48-bb21-d46582ec77d9","2303071","FMNH","FMNH","PP 53144","Calamites cistii Brongniart","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"ab1b0384-b952-493f-af8e-4874250cf922","2247141","FMNH","FMNH","PP 13844","Plantae","","","Tin Mill Race, near Downton Castle","England","","","","","Silurian","Silurian","Temeside Shale","Downtonian"
"cbaac608-cd3b-402c-bbba-858ed8d27b67","2234912","FMNH","FMNH","PP 13278","Plantae","","","Tin Mill Race, near Downton Castle","England","","","","","Silurian","Silurian","Temeside Shale","Downtonian"
"5b2afe91-b045-4a08-89ff-b487f0646e1f","2234882","FMNH","FMNH","PP 13262","Plantae","","","Church Hill, Old Quarry","England","","","","","Silurian","Silurian","Mocktree Shale",""
"0572be33-7979-4e4c-9e16-385c809931bc","2234884","FMNH","FMNH","PP 13263","Plantae","","","Church Hill, Old Quarry","England","","","","","Silurian","Silurian","Mocktree Shale",""
"9305268b-2370-446a-810d-0aa418ae7278","2299651","FMNH","FMNH","PP 45907","Plantae","","","Gurnard Ledge","United Kingdom","","","","","Paleogene","Paleogene","Bembridge Limestone","Late Eocene"
"62206ee5-8f38-4de7-a586-34f3291461ef","2305468","FMNH","FMNH","PP 55431","Plantae","","","Isle of Sheppey","United Kingdom","","","","","Paleogene","Paleogene","London Clay","Early Eocene"
"bf6b433d-9516-43b3-b2b4-b9897d45e6ed","2305475","FMNH","FMNH","PP 55438 A+B","Ginkgo huttonii","","J. C. McElwain","Scalby Ness","United Kingdom","","","","","Jurassic","Jurassic","Scalby",""
"08e2e300-6f03-4931-b77b-cf9942a0980e","2305473","FMNH","FMNH","PP 55436","Ginkgo huttonii","","G. W. Rothwell","Scalby Ness","United Kingdom","","","","","Jurassic","Jurassic","Scalby",""
"719d1b0f-a997-4d1a-a4e5-b9633e7d7fa5","2305474","FMNH","FMNH","PP 55437","Ginkgo huttonii","","G. W. Rothwell","Scalby Ness","United Kingdom","","","","","Jurassic","Jurassic","Scalby",""
"4dbb641b-a8a3-40c4-8009-459b65962781","2278032","FMNH","FMNH","PP 33723","Ginkgo","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"b21bd88b-74fd-4038-83d5-d40b6bd32f49","2251007","FMNH","FMNH","PP 16002","Pachytheca","","","Brook on Earstrey Hall Farm, near Holdgate","England","","","","","Silurian","Silurian","","Downtonian"
