"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0c5d8b6d-74ba-4e6a-a663-d0ec095d2abf","2214856","FMNH","FMNH","PE 2578","Ditomopyge decurtata","","","near Wichita","United States of America","","","","","Permian","Permian","",""
"09128e94-de4e-443f-baba-575c8f3df25b","4390022","FMNH","FMNH","PE 92401","Delaria antiqua (Girty, 1909)","","","Sierra Diablo, mouth of Apache Canyon, North Wall","United States of America","","","","","Permian","Permian","Bone Spring Limestone","Leonardian"
"ecc5ea57-53be-4f8a-84de-4fac235ae051","2276511","FMNH","FMNH","PE 55582","Neospirifer","","W. Sadlick","Saddle Creek , West of Fife","United States of America","","","","","Permian","Permian","",""
"a3d204b6-aa33-4da0-9d10-d6c657bc956d","2276804","FMNH","FMNH","PE 55569","Rugosochonetidae","","W. Sadlick","1.2 miles east of Santa Anna","United States of America","","","","","Permian","Permian","",""
"b6d23f67-c4a9-4e52-80bb-b112f0ec6189","2276800","FMNH","FMNH","PE 55575","Neochonetes puebloensis","","W. Sadlick","1.2 miles east of Santa Anna, Locality #5-65-20","United States of America","","","","","Permian","Permian","",""
"6e44dd3e-a024-4c6c-85b0-d93247a619db","2276513","FMNH","FMNH","PE 55583","Neospirifer","","W. Sadlick","Bingham","United States of America","","","","","Permian","Permian","Phosphoria",""
"088cd8ca-e1b7-41f8-bdef-46ebe8d44fae","2203762","FMNH","FMNH","PE 382","Meekella","","C. C. Sanborn","Dept. Junin, Peru nr. Carhuamayo on Lake Junin","Peru","","","","","Permian","Permian","",""
"f5af79bf-afde-4c69-b5d1-387d86c30296","2276732","FMNH","FMNH","PE 55468","Dictyoclostus","","W. Sadlick","Mo. P. R.R. Quarry","United States of America","","","","","Permian","Permian","Fort Riley Limestone",""
"440e694d-6427-457c-9827-5a17f6e53e6e","2269479","FMNH","FMNH","PE 56737","Linoproductus magnispinus","","Sadlick","1.0 mile East of Bennet","United States of America","","","","","Permian","Permian","Wabaunsee",""
"e07b5d35-329d-40cd-8f12-8e44f70a701a","2276595","FMNH","FMNH","PE 55377","Chonetes granulifer Owen, 1852","","W. Sadlick","1 1/2 miles southwest of Manhattan","United States of America","","","","","Permian","Permian","Beattie Limestone",""
"d9bbff39-c4f2-4140-b478-0434080a7cdc","4706763","FMNH","FMNH","PE 93464","Brachiopoda","","","Glass Mountains","United States of America","","","","","Permian","Permian","",""
"a95d5e4d-2e42-4717-a642-53aaaf7481bb","2276730","FMNH","FMNH","PE 55467","Dictyoclostus","","W. Sadlick","Grand Summit","United States of America","","","","","Permian","Permian","Beattie Limestone",""
"b1febc3c-d807-43d0-a005-c60aa97cd5fb","2276304","FMNH","FMNH","PE 55655","Rhipidomella carbonaria (Swallow)","","W. Sadlick","Wichita","United States of America","","","","","Permian","Permian","Camp Colorado Limestone","Wolfcampian"
"a3725c89-d460-44da-8616-05f37355233a","2269549","FMNH","FMNH","PE 56191","Thamniscus","","Sadlick","Bennett","United States of America","","","","","Permian","Permian","Wabaunsee",""
"06dde8e4-2c21-4734-9206-e7b5763aee73","2211967","FMNH","FMNH","UC 44295","Marathonocrinus bakeri Moore & Plummer","","C. L. Baker","Marathon district","United States of America","","","","","Permian","Permian","Garber Sandstone",""
"2602cd3b-546f-49f9-bb3c-60da145c6ecb","4219382","FMNH","FMNH","PE 91280","Timoroblastus coronatus Wanner, 1924","","","","","","","","","Permian","Permian","",""
"67fe8892-7742-4ed0-807c-ed562500696f","4219401","FMNH","FMNH","PE 91281","Deltoblastus permicus (Wanner, 1910)","","","","","","","","","Permian","Permian","",""
"d9539799-ed19-4ed5-b2fd-27da998d9611","4221124","FMNH","FMNH","PE 91307","Deltoblastus ellipticus (Wanner, 1924)","","","","","","","","","Permian","Permian","",""
"42e2c9e4-7d28-4072-ad56-1d670d1e7507","4221127","FMNH","FMNH","PE 91308","Deltoblastus delta (Bather, 1908)","","","","","","","","","Permian","Permian","",""
"35905486-38fd-4a2c-839b-f5e57f1acaaf","4221135","FMNH","FMNH","PE 91309","Deltoblastus elongatus (Wanner, 1924)","","","","","","","","","Permian","Permian","",""
"14e6dc57-0409-413a-a196-5a9324817ec9","4221165","FMNH","FMNH","PE 91311","Deltoblastus verbeeki (Wanner, 1924)","","","","","","","","","Permian","Permian","",""
"4f79a411-f46e-4af9-a455-fc7235457b60","4221188","FMNH","FMNH","PE 91319","Pteroblastus gracilis Wanner, 1924","","","","","","","","","Permian","Permian","",""
"9527bdec-2dc7-43d1-9cb5-a4f7b17f25c3","2288825","FMNH","FMNH","PE 54006","Archaeocidaris agassizi Hall, 1858","","","","","","","","","Permian","Permian","",""
"5687ebbd-87a2-445d-a2b2-8d2710d2c44b","2299508","FMNH","FMNH","PP 45762","Brasilodendron pedroanum","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"6e67ad46-6906-4d5c-902f-e7772d3398ac","2269734","FMNH","FMNH","PE 56289","Omphalotrochus obtusispira","","Sadlick","3 mile mountain, just north of Van Horn","United States of America","","","","","Permian","Permian","Hueco Limestone",""
"5965019d-a151-41aa-9bf9-3b804898edd5","2276828","FMNH","FMNH","PE 56617","Edmondia phosphatica Girty","","W. Sadlick","Poctello, Gay Mine of FMC Corporation","United States of America","","","","","Permian","Permian","Phosphoria",""
"dbd84956-6329-41e9-826b-36cfa473257e","2269736","FMNH","FMNH","PE 56288","Omphalotrochus obtusisum","","Sadlick","Van Horn","United States of America","","","","","Permian","Permian","Hueco Limestone",""
