"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b3375a5d-7b04-4c04-85b2-629fda0de9f7","3508942","FMNH","FMNH","PE 82043","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"454b0555-2584-4df3-9b22-1bce5d88198a","3508924","FMNH","FMNH","PE 82025","Tullimonstrum gregarium Richardson, 1966","","","Grundy","United States of America","","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc55ba5a-c929-4395-b9c5-2f8885e5563c","3508925","FMNH","FMNH","PE 82026","Tullimonstrum gregarium Richardson, 1966","","","Grundy","United States of America","","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b899263-77ff-48b5-a3d5-fe99c0b4e4f7","2236859","FMNH","FMNH","PE 43764","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3ccc72b-500e-48a2-8c18-c0b9d36e9407","2236860","FMNH","FMNH","PE 43765","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d97d215a-3fab-4bac-9abb-5990ef4e86e6","2236852","FMNH","FMNH","PE 43757","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ede9877f-19c0-4b36-a232-16e9d8c5fa33","2236853","FMNH","FMNH","PE 43758","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6de2e339-7ddb-4c00-9832-263221b5158c","2236854","FMNH","FMNH","PE 43759","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55460523-e9f0-4af4-9a9a-25b806983fe6","2236856","FMNH","FMNH","PE 43761","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55a48ffd-301d-43b0-941d-f148151e0854","2236864","FMNH","FMNH","PE 43769","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d05d482-ca67-471b-9f8b-fb0b083327f6","2236865","FMNH","FMNH","PE 43770","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cca4a690-8edb-4fea-9392-0c05d6a23bc0","2236866","FMNH","FMNH","PE 43771","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ab57a3ba-1dc0-40d3-ab76-be24122ffd32","2236867","FMNH","FMNH","PE 43772","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"007ad80f-ebf2-4223-9e8d-967198e94e60","2236868","FMNH","FMNH","PE 43773","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"783e835e-d2f3-43b3-aae3-26605b810bb3","2236870","FMNH","FMNH","PE 43775","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b06e49c-790f-4ec9-a1a9-a9999ac8d09b","2236871","FMNH","FMNH","PE 43776","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"41c7498b-c6d4-4f30-a614-775738593b36","2236872","FMNH","FMNH","PE 43777","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6968f96-00d9-4aa4-9849-ef6cd656076e","2236873","FMNH","FMNH","PE 43778","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2ac27253-bc78-4939-8fe3-6491e72665a4","2236874","FMNH","FMNH","PE 43779","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d5b1c12-32dd-478f-ab00-589e4a9cbddb","2236875","FMNH","FMNH","PE 43780","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"077ea39c-12e8-4599-9c82-fab9b6bae92c","2212700","FMNH","FMNH","PE 51746","Tullimonstrum","","Clark & Kietzke","shovel area","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed5e2270-4e08-4143-95ef-1e99043db996","2236921","FMNH","FMNH","PE 44783","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 281, POND 2 H","United States of America","","41.176","-88.2151","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ba08529-fcc5-476e-a056-a3bd62bd3675","2237012","FMNH","FMNH","PE 49103","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 257, POND J","United States of America","","41.1814","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
