"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e74c2b5c-f712-4932-8908-88fb50446289","2291760","FMNH","FMNH","UC 14772","Girtyella intermedia","","S. Weller","near Modoc","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"cedfc924-38db-4f69-b207-2f1ca4d38454","2291768","FMNH","FMNH","UC 14770 A","Dielasma illinoiense Weller, 1914","","S. Weller","near Modoc","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"1934d824-ff5a-4de5-b01d-917ae0cd441b","2293695","FMNH","FMNH","UC 702","Strophomena macra Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"020817a2-868e-4eb8-8495-08683bc49831","2295212","FMNH","FMNH","UC 10454","Centronella subrhomboidea Weller, 1903","","","S. Weller 1903 locality 2A29 Nearpass Section","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"9cb367d2-0ff1-4a00-825e-44183ee31c7b","2291659","FMNH","FMNH","UC 10716 A","Anastrophia primigenia Bradley, 1930","","S. Weller","S. Weller locality 2H2, O'Flynn Mine","United States of America","","","","","Ordovician","Ordovician","Polk Bayou Limestone",""
"a103df94-22ad-4874-91c6-454157471732","2291322","FMNH","FMNH","UC 27491 A","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"508b84a9-abc7-42a0-a0aa-d45fdfea88c4","2291370","FMNH","FMNH","UC 21078","Delthyris missouriensis Weller","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"4e3e5ba8-c723-4fb2-8967-85978b6b054d","2291332","FMNH","FMNH","UC 27462","Uncinulus parvus Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"8eddf23a-39fb-4312-b8a9-5d1a6ba74128","2291334","FMNH","FMNH","UC 27464 A","Uncinulus salinensis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"19e8fee8-5fb8-467a-bf42-64d56bbdc41e","2291336","FMNH","FMNH","UC 27465 A","Uncinulus welleri Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"18053869-be43-4b28-a95d-2a1f4eab979c","2291362","FMNH","FMNH","UC 21061","Rhipidomella melvillei Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"99d6f386-30eb-40bb-a7c2-8bd265a7f809","2294691","FMNH","FMNH","UC 9673","Rhipidomella tenuicostata Weller, 1914","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"f8f6c80e-6286-4a17-90ae-7fde4fa90052","2294693","FMNH","FMNH","UC 9689","Schizophoria chouteauensis Weller, 1914","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"99fe1c8b-a5e1-47f3-8249-5828a565313b","2294713","FMNH","FMNH","UC 9856","Schellwienella chouteauensis Weller, 1914","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"bc0571b6-4161-4e3c-b479-69193d7769af","2292526","FMNH","FMNH","UC 27449","Rhynchotrema mercerense Fenton & Fenton, 1922","","","","United States of America","","","","","Ordovician","Ordovician","",""
"8e288c99-8ea1-46a5-9581-cba3cd542148","2293674","FMNH","FMNH","UC 15791","Orthis robusta Hall, 1858","","","","United States of America","","","","","Mississippian","Mississippian","",""
"5388ac34-e9d3-45e1-bc8b-357d933e9f31","2293687","FMNH","FMNH","UC 13231","Productus wilberanus McChesney, 1860","","","Charbonier","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"d54fceee-a57c-4d14-9d97-1be054002465","2293669","FMNH","FMNH","UC 13236","Orthis lasallensis McChesney, 1860","","","","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"fdada810-682e-4837-adde-0168939ba606","2294536","FMNH","FMNH","UC 27444","Rhynchotrema wisconsinse Fenton & Fenton, 1922","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"698f0e2f-125c-45d4-812c-cb1657eea0e9","2291326","FMNH","FMNH","UC 27489 A","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
