"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"569fdc08-4754-40a0-8503-b76118481f71","2266185","FMNH","FMNH","UC 18685","Cistella beecheri Clarke, 1895","","","","","","","","","Cretaceous","Cretaceous","Vincentown",""
"287abd70-cce9-4623-98b1-c91c36ff2eeb","2211725","FMNH","FMNH","UC 15369","Rhynchonella magnicostata Burwash, 1913","","","Maude Island","Canada","","","","","Cretaceous","Cretaceous","",""
"1972fc24-d22e-456c-8cd3-7a98a4ba3d8f","2238728","FMNH","FMNH","UC 6288","Bourgneticrinus alabamensis de Loriol, 1882","","Gurley","Livingston","United States of America","","","","","Cretaceous","Cretaceous","",""
"7fdde213-6d27-4b6b-b4ff-ccd5a20ab9f7","2213549","FMNH","FMNH","P 5941","Fasciolaria","","W. N. Logan","","United States of America","","","","","Cretaceous","Cretaceous","Carlile Shale",""
"755a90be-2dff-422f-aebf-f41599fd776d","2213550","FMNH","FMNH","P 5942","Fusus","","W. N. Logan","Monmouth","United States of America","","","","","Cretaceous","Cretaceous","Carlile Shale",""
"e27d3fa0-bd0b-4488-8234-a4e0a319067e","2239006","FMNH","FMNH","UC 6379","Scaphites cheyennensis","","","Fox Hills","United States of America","","","","","Cretaceous","Cretaceous","",""
"a2e5ead3-3322-4011-add0-709fe27c85fa","2289851","FMNH","FMNH","P 5933","Prionotropis woolgari forma typica","","","Solomon River","United States of America","","","","","Cretaceous","Cretaceous","",""
"b1cf3d72-77bb-4916-b9e9-e5be57dfdd21","2289849","FMNH","FMNH","P 5932","Prionotropis woolgari forma typica","","","Solomon River","United States of America","","","","","Cretaceous","Cretaceous","",""
"494564d7-95b3-47fd-af1e-8c783da5d01a","2290436","FMNH","FMNH","UC 18635","Haminea mortoni (Forbes, 1845)","","","","","","","","","Cretaceous","Cretaceous","Navesink",""
"f59c37a7-3bce-4368-949f-453839eed997","2266223","FMNH","FMNH","UC 18572","Pyropsis richardsoni (Toumey, 1854)","","","","","","","","","Cretaceous","Cretaceous","Marshalltown",""
"184d0fdb-d8ae-430f-8191-a8ff3339d442","2290358","FMNH","FMNH","UC 57382","Turriletes costatus","","","Rouen","France","","","","","Cretaceous","Cretaceous","",""
"e3b44148-cd1f-4009-9007-9d237c1c676c","4705425","FMNH","FMNH","UC 10689","Hoploscaphites criptonodosus (Riccardi, 1983)","","","Arkadelphia","United States of America","","","","","Cretaceous","Cretaceous","Nacatoch Sand",""
