"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"50de6054-d76f-453f-82b2-0984e932abd7","4506571","FMNH","FMNH","UC 19510","Climacograptus bicornis (Hall, 1865)","","","Dob's Linn","United Kingdom [Great Britain]","","","","","Ordovician","Ordovician","",""
"5d131f30-099e-421f-a328-8c8a61cc3f0b","4506572","FMNH","FMNH","UC 19523","Azygograptus lapworthi Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Skiddaw Slate",""
"388da31a-a3eb-42e6-9556-067c861a48f1","4488643","FMNH","FMNH","UC 19519","Dicranograptus clingani Carruthers, 1868","","","Dumfries and Galloway","Scotland","","","","","Ordovician","Ordovician","Hartfell",""
"295c021a-4c56-40c9-a077-942f3a781cac","4488644","FMNH","FMNH","UC 19522","Dicranograptus ramosus (Hall, 1847)","","","Dumfries and Galloway","Scotland","","","","","Ordovician","Ordovician","Lower Hartfell Shale",""
"adc4ec8e-9abf-4924-8260-2f66ec99fd45","4488645","FMNH","FMNH","UC 19528","Dicranograptus nicholsoni Hopkinson, 1870","","","Dumfries and Galloway","Scotland","","","","","Ordovician","Ordovician","Lower Hartfell Shale",""
"7988983a-21ad-4ea9-a3cb-4a5324371e5d","4488646","FMNH","FMNH","UC 19531","Dicellograptus divaricatus (Hall, 1859)","","","Albany Co","United States of America","","","","","Ordovician","Ordovician","Normanskill Shale",""
"977bfac9-e272-499f-ae62-2f47333ffd14","4488659","FMNH","FMNH","UC 37405","Dicranograptus","","","Bornholm","Denmark","","","","","Ordovician","Ordovician","",""
"ffb9fa9e-a67f-416f-880e-6c0e15e6e2db","4489072","FMNH","FMNH","PE 92852","Dictyonema arbusculum (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ce2e5b8b-08d4-4ceb-8327-81220054194b","4496999","FMNH","FMNH","UC 19529","Didymograptus sagitticaulis Gurley, 1896","","","Albany","United States of America","","","","","Ordovician","Ordovician","Normanskill Shale",""
"444a85da-bab5-4569-8bdd-c7a63017b300","4501215","FMNH","FMNH","UC 37404","Bohemograptus bohemicus (Barrande, 1850)","","","Bornholm","Denmark","","","","","Ordovician","Ordovician","",""
"577424da-c3ce-4d2f-ab3c-22fcd3a78028","4488648","FMNH","FMNH","UC 23615","Dicranograptus nicholsoni diapason Gurley, 1896","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"76b715c9-17f0-4ec8-9249-31f84fc1c332","4488649","FMNH","FMNH","UC 23615 1","Dicranograptus nicholsoni diapason Gurley, 1896","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
