"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"13b82fe5-9e3f-48b4-a301-72d87c36f6d6","2239859","FMNH","FMNH","PE 53856","Hydreionocrinus patulus Girty, 1911","","J. M. Weller","1 mile south of Gunsight","United States of America","","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"8bb473cf-46a4-43c1-aa2b-a6e20a1124bd","2239858","FMNH","FMNH","PE 53847","Delocrinus Girty","","J. M. Weller","1 mile south of Gunsight","United States of America","","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"262d3372-bd0c-4707-9f32-f194bdc73eb6","2288625","FMNH","FMNH","PE 53867","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Brad","Kasimovian / Missourian"
"5f8f527c-ff3c-4f15-be69-785e155a9d2f","2267301","FMNH","FMNH","PE 53876","Crinoidea","","Plummer","Wild Bend on Brazos River, Southeast corner of county","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brad","Kasimovian / Missourian"
"0d36e0bc-2df2-4fa8-af3c-fe2b1339a6e7","2291164","FMNH","FMNH","UC 13371","Stuartwellercrinus turbinatus (Weller)","","","","United States of America","","","","","Pennsylvanian","Pennsylvanian","Cibolo",""
"2b8ee83b-1236-4fd4-b8e6-e450884e2262","2288628","FMNH","FMNH","PE 53869","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Mineral Wells","Desmoinesian"
"458ead66-e968-46c9-825d-1075d670026b","2251232","FMNH","FMNH","UC 27042","Delocrinus dubius","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"e7500207-0ee7-4e69-9fdb-541a5a6e738b","2251230","FMNH","FMNH","UC 16186","Hydreionocrinus","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"d25dc313-8d83-47df-99dc-c9a9179af974","2251226","FMNH","FMNH","UC 16190","Eupachycrinus magister Miller & Gurley, 1890","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"05fa455c-325d-453e-ba32-8ca16f7fb93d","2251222","FMNH","FMNH","UC 16182","Delocrinus Girty","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"76135c62-e760-4a10-b69e-fd14666d690d","2294394","FMNH","FMNH","UC 16181","Delocrinus pentanodus Mather, 1915","","","Mather, 1915 station 301, 1� miles north of Fort Gibson","United States of America","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"09228a09-ae7f-4fee-8929-421141f00c34","2291166","FMNH","FMNH","UC 16183","Stereobrachicrinus pustullosus Mather","","","near Fort Gibson","United States of America","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"08b3febf-9ad3-461f-a936-48745812b697","2288642","FMNH","FMNH","UC 16187","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"9840cffa-1d6d-46b0-bd10-af12f7db5713","2251224","FMNH","FMNH","UC 16189","Eupachycrinus magister Miller & Gurley, 1890","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"acf1a24a-7af3-4760-999d-fc96ab9daf42","2251228","FMNH","FMNH","UC 16185","Hydreionocrinus","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"270d7b57-de19-472a-ad5a-f58e6ffe35d5","2251235","FMNH","FMNH","UC 16184","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"11e80cc6-841e-4b4a-af1a-8421dcf3da31","2251133","FMNH","FMNH","UC 16178","Archaeocidaris","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
