"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d3ca8ffe-38a6-48fc-8dd9-517f66dfbfd8","2925502","FMNH","FMNH","PE 76944","Lituites","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c9a6b8cf-0fe6-407b-9e31-c5c4e458d6d3","2477969","FMNH","FMNH","UC 23126","Coelocaulus","","","Elora","Canada","","","","","Silurian","Silurian","","Niagaran"
"9ed7973f-b778-42b4-a426-437975e222a3","2928205","FMNH","FMNH","UC 15003","Orthoceras","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3853d09e-281a-4403-9269-bca3feb939ad","2933174","FMNH","FMNH","PE 77240","Nautiloidea","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"291532c1-161e-4551-b77c-265d3dcb50e1","2933994","FMNH","FMNH","PE 77264","Cephalopoda","","","","England","","","","","Silurian","Silurian","",""
"d8cabc27-e481-486b-a4d7-211cf8d52235","2933995","FMNH","FMNH","PE 77265","Cephalopoda","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"032b3a91-0175-4e90-a38d-3d19341c3b5e","2934009","FMNH","FMNH","PE 77278","Cephalopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f0078f35-2ab8-412f-9dd3-516f8ed06507","2936129","FMNH","FMNH","PE 77345","Nautiloidea","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d463389a-5c7c-4e11-9911-7c530089e81e","2934001","FMNH","FMNH","PE 77271","Gastropoda","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"03ab1e09-b70f-497f-adae-69c20f10df17","2944990","FMNH","FMNH","PE 77611","Gastropoda","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"051e60d3-7f46-4294-b66f-fb6e0e0e853f","2944992","FMNH","FMNH","PE 77613","Gastropoda","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"813e55f3-1ebf-4a3a-a8f3-e5863c416161","2934000","FMNH","FMNH","PE 77270","Gastropoda","","","","England","","","","","Silurian","Silurian","",""
"3a317108-8ef9-4ca1-8835-3a73fe838c02","2944991","FMNH","FMNH","PE 77612","Gastropoda","","","","England","","","","","Silurian","Silurian","",""
"204960c1-0159-4c29-b876-f961abe26552","2944995","FMNH","FMNH","PE 77616","Gastropoda","","","","United States of America","","","","","Silurian","Silurian","",""
"6cba7aad-b753-473a-bbe9-d86c9854737c","2945061","FMNH","FMNH","PE 77619","Gastropoda","","","","United States of America","","","","","Silurian","Silurian","",""
"4e498271-0fbd-4291-b7e1-796b50222fb4","2945152","FMNH","FMNH","PE 77683","Gastropoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"42e15061-21a0-4e14-a900-f57514be09ae","2945087","FMNH","FMNH","PE 77645","Gastropoda","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"9f336d00-35d1-408d-8008-1179f0e6de1b","2945086","FMNH","FMNH","PE 77644","Gastropoda","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"ffc59084-9f1f-4196-a456-628cda650794","2945085","FMNH","FMNH","PE 77643","Gastropoda","","","Glenelg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"06c5c97f-190d-4f91-bd31-dbb5c4187220","2377075","FMNH","FMNH","UC 15027","Amphicoelia leidyi","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"88ba4eab-6a01-4395-983b-538820f541ec","2295810","FMNH","FMNH","UC 22812","Metarizoceras savagei Foerste","","Hall","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1cc4d45f-aa5b-4fe9-bc84-26d1b3403806","2934212","FMNH","FMNH","PE 77303","Cephalopoda","","","Lexington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3d8bd388-0b31-43e1-acd5-d730d50203a5","2944985","FMNH","FMNH","PE 77607","Gastropoda","","","Cumberland","United States of America","","","","","Silurian","Silurian","","Niagaran"
"84e1bbf3-ec08-4e97-aaab-46f83f4ee7fe","2934010","FMNH","FMNH","PE 77279","Cephalopoda","","","Cumberland","United States of America","","","","","Silurian","Silurian","","Niagaran"
"69c591a1-418e-4212-96af-afc1ec282025","2945837","FMNH","FMNH","UC 56135","Gastropoda","","","Grafton","United States of America","","43.3197","-87.9533","","Silurian","Silurian","",""
"0acb4618-0c32-44a4-acff-fb12a1623e5d","2945829","FMNH","FMNH","UC 56131","Gastropoda","","","Grafton","United States of America","","43.3197","-87.9533","","Silurian","Silurian","",""
"0085a128-36f8-46ab-a856-310feeaf1f93","2945835","FMNH","FMNH","UC 56134","Gastropoda","","","Grafton","United States of America","","43.3197","-87.9533","","Silurian","Silurian","",""
"58b834d1-bfc6-4b80-bc60-f5d9ae0715c5","2945827","FMNH","FMNH","UC 56130","Gastropoda","","","Grafton","United States of America","","43.3197","-87.9533","","Silurian","Silurian","",""
"3fd83263-a1e7-4be8-92c9-4be03fa22969","2945838","FMNH","FMNH","UC 56136","Gastropoda","","","Grafton","United States of America","","43.3197","-87.9533","","Silurian","Silurian","",""
"cadd1d14-aa4b-412d-ab1e-dcbad7cf2f67","2945834","FMNH","FMNH","UC 56133","Gastropoda","","","Grafton","United States of America","","43.3197","-87.9533","","Silurian","Silurian","",""
"b8adc9c9-aa24-4b44-96fd-78985b616fa6","2945832","FMNH","FMNH","UC 56132","Gastropoda","","","Grafton","United States of America","","43.3197","-87.9533","","Silurian","Silurian","",""
"a6946928-8476-4b95-964a-db4f9b8e1edc","2476988","FMNH","FMNH","UC 22247","Hormotoma","","","Lockport","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"6c709252-3634-43bb-8e86-dc518680d110","2943218","FMNH","FMNH","UC 22872","Platyceras angulatum (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"3800c3f8-8ec2-4a73-b754-8455adc1b675","2943222","FMNH","FMNH","UC 22873","Platyceras niagarensis Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"cf963348-c279-4810-b746-b56d5057a3fe","2945069","FMNH","FMNH","PE 77627","Gastropoda","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"5457ab13-f391-42e7-894a-86eb65f39f46","2945135","FMNH","FMNH","PE 77673","Gastropoda","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"915aec76-b4fa-4e2f-a278-9b4e274d36cf","2936131","FMNH","FMNH","PE 77347","Cephalopoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bfd6df7e-322d-4739-99dd-409ba916b416","2936130","FMNH","FMNH","PE 77346","Cephalopoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aba93cc7-f9a3-40e5-8f06-b4795d8eaf2c","2918589","FMNH","FMNH","UC 22949 A","Actinoceras abnorme (Hall, 1868)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7a7501c2-21de-4290-9406-1707701d25fc","2943169","FMNH","FMNH","UC 15051","Platyceras niagarensis Hall, 1852","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f3683b6b-8836-458b-8b1b-65ec34a52c87","2945117","FMNH","FMNH","PE 77656","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f72685f7-502d-4b79-9aca-7a2842be75ab","2926410","FMNH","FMNH","UC 22957","Nautiloidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ba72f75f-501f-49be-bd36-1b8282cd58db","2945123","FMNH","FMNH","PE 77661","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c332077a-af70-45c2-b806-cb0f79bdbc49","2945139","FMNH","FMNH","PE 77677","Strophostylus pulchellus","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3a190e13-863d-42c9-9c4d-031843fb0712","2945124","FMNH","FMNH","PE 77662","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c736219b-4d80-4fa3-bf9d-45d2f4c1c6f7","2476495","FMNH","FMNH","PE 61618","Bellerophon","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"25ecf18e-5b02-4680-9340-4af3dd664b35","2945113","FMNH","FMNH","PE 77652","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4179b8a5-809e-433c-8224-5ba85bdd40a5","2921800","FMNH","FMNH","UC 22145","Dawsonoceras annulatum (Sowerby, 1818)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"ef341a72-5752-49bf-94c7-b3a789c1a05c","2921801","FMNH","FMNH","UC 22146","Dawsonoceras annulatum (Sowerby, 1818)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"9c584c6b-0dd5-492e-9aef-6d46181e907c","2934002","FMNH","FMNH","PE 77272","Cephalopoda","","","Rochester","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cd9e8583-7d5e-4b6c-b787-2abb9aae5779","2934003","FMNH","FMNH","PE 77273","Cephalopoda","","","Rochester","United States of America","","","","","Silurian","Silurian","","Niagaran"
"435bb2f6-b0c8-4709-8398-f9209c091a60","2945140","FMNH","FMNH","PE 77678","Gastropoda","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
