"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"cd094680-e159-4428-aeb8-382bccf8a8c2","2294257","FMNH","FMNH","UC 14399","Hydnoceras avoca Hall & Clarke, 1898","","","Jenks Quarry, one mile south-east of the Village of Bath","United States of America","","","","","Devonian","Devonian","Chemung",""
"fb9eba8d-db5d-4300-bb9f-0568f585907b","2291498","FMNH","FMNH","UC 25881","Iowaspongia annulata Thomas, 1923","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"a8069899-387a-45bd-bc0d-7cdcf748e955","2294254","FMNH","FMNH","UC 13150 A","Hydnoceras tuberosum glossema","","","The precise locality is unknown, but it is probably from Steuben County, New Yor","United States of America","","","","","Devonian","Devonian","Chemung",""
"3b64c67f-c5f2-4d53-b558-2e70e8dc2223","2294252","FMNH","FMNH","UC 13154","Hydnoceras hypastrum Hall & Clarke, 1898","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"ff90937d-1465-44c6-9c8d-1f89a4898bfd","2294238","FMNH","FMNH","UC 13213","Dictyophyton filitextile Hall, 1863","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"1bf2b0b3-d40a-4245-955b-ec6d4329c476","2294240","FMNH","FMNH","UC 13160","Dictyospongia bacteria Hall & Clarke, 1898","","","The precise locality is unknown, but it is probably from Steuben County, New Yor","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"60265f7b-e327-4d28-9bdb-eca243b60249","2294532","FMNH","FMNH","UC 13169","Clathrospongia desmia Hall & Clarke, 1898","","","near Alfred","United States of America","","","","","Devonian","Devonian","Chemung",""
"72e96860-1aad-4701-b89b-1528c31190f1","2291586","FMNH","FMNH","UC 13153 A","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","","","","","Devonian","Devonian","Chemung",""
"17205833-f22c-4341-bf72-78be7a6277bd","2291827","FMNH","FMNH","PE 999","Astraeospongia clauda Richardson, 1950","","Sharat K. Roy and Max Kopf","in situ from an exposure of limestone in an abandoned quarry off New York Route","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"103e5aaa-9842-4e1e-93ed-34f1aba81feb","2291544","FMNH","FMNH","UC 13148 A","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"9a39ed37-8563-4130-9fb1-fbda6f495a2f","2294229","FMNH","FMNH","UC 13158 A","Acloeodictya placenta Hall, 1890","","","1/2 mile from Brown Hill School House, near Cohocton","United States of America","","","","","Devonian","Devonian","Chemung",""
"b14e49f6-7cfd-4072-8502-d56f47a7be2a","2294233","FMNH","FMNH","UC 13163","Dictyophyton tomaculum Hall, 1890","","","Alfred","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"3c4a7954-a228-4b2b-8119-99c5939650bd","2294236","FMNH","FMNH","UC 13165","Dictyophyton vascellum Hall, 1890","","","Alfred","United States of America","","","","","Devonian","Devonian","Chemung",""
"27cbfc1f-05dc-41d5-809d-9cd33dc7a336","2294248","FMNH","FMNH","UC 13156","Hydnoceras eumeces Hall & Clarke, 1898","","","Alfred","United States of America","","","","","Devonian","Devonian","Chemung",""
"b6658925-abeb-46f3-a3ac-056b4aa1feef","2294246","FMNH","FMNH","UC 13162","Helicodictya concordia Hall & Clarke, 1898","","","Concord Station","United States of America","","","","","Devonian","Devonian","Chemung",""
"9a2c797f-df1d-4929-8116-d1fe54ec52d2","2291547","FMNH","FMNH","UC 13168","Prismodictya aulophia Hall & Clarke, 1898","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"db29a0d5-60a6-4e3c-902b-b62ad852594c","2294259","FMNH","FMNH","UC 13155 A","Dictyophyton (phragmodictya) halli Hall, 1890","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
