"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"516a1e2c-b2a1-499e-8181-00904145c1d8","4707336","FMNH","FMNH","PE 93465","Aphantomartus pustulatus (Scudder, 1884)","","","Mazon Creek Region","United States of America","","","","","Pennsylvanian","Pennsylvanian","","Moscovian / Desmoinesian"
"0cd7601d-bb81-4c85-9b66-e969b00102d0","2249596","FMNH","FMNH","PE 25662","Halicyne max Schram, 1990","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ae215d6-a45c-4397-8540-b88a3e966ec4","2261326","FMNH","FMNH","PE 15233","Halicyne max Schram, 1990","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ecd4e7e-9bdb-4060-980f-2e0d87f9b6f5","2249443","FMNH","FMNH","PE 13866","Palaeocaris typus Meek & Worthen, 1865","","Clark & Kietzke","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"92655e48-b3be-404f-9962-5e4b47625f63","2243232","FMNH","FMNH","PE 25502","Tyrannophontes theridion Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80105444-caae-4ef9-b108-dae5cce8f310","2241770","FMNH","FMNH","PE 28342","Kallidecthes richardsoni Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a646101-ef79-4506-968a-2915fc236980","2243236","FMNH","FMNH","PE 25506","Tyrannophontes theridion Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70eed68a-733c-413b-b366-ed35b8939368","2239773","FMNH","FMNH","PE 11403","Tyrannophontes theridion Schram, 1969","","H. T. Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6402818e-a640-402a-83a2-f5dc5d0c875b","2280763","FMNH","FMNH","PE 40126","Gerarus danielsi Handlirsch, 1906","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bdeb37ef-1144-4f23-a81d-f37c7b92f762","2241772","FMNH","FMNH","PE 28344","Kallidecthes richardsoni Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"211cfc66-b396-486f-aa37-12023c61fe6e","2257778","FMNH","FMNH","PE 21918","Mamayocaris jaskoskii Schram, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34784c69-8d59-409b-8cac-457ac45412a5","2268227","FMNH","FMNH","PE 9884","Cyzicus","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2dcf3b4-9c6d-4470-aa9c-b904e8f559fe","2241771","FMNH","FMNH","PE 28343","Kallidecthes richardsoni Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4995ac1-e5da-4b76-a27f-01b196d6d3c5","2243214","FMNH","FMNH","PE 25499","Mamayocaris jaskoskii Schram, 1974","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"119d3483-00b2-44e5-9c97-f0bf6b959cdb","2257761","FMNH","FMNH","PE 21906","Mamayocaris jaskoskii Schram, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e6dfd36-b596-4b26-b11e-9e4f1024c30f","2215002","FMNH","FMNH","PE 12329","Kallidecthes richardsoni Schram, 1969","","F. A. Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef06d705-8fd4-48b9-8b1c-ee64cbc740d5","2243237","FMNH","FMNH","PE 25507","Tyrannophontes theridion Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1b928e2-4eee-4ca9-b34f-238ab5f51269","2243235","FMNH","FMNH","PE 25505","Tyrannophontes theridion Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f23eb1d2-5c5d-4bc8-8039-1b37b3ba5818","2217158","FMNH","FMNH","PE 40128","Gerarus danielsi Handlirsch, 1906","","G. Langford","Grundy","United States of America","","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34cd720d-3f8e-45ce-b211-558faac2465c","2251883","FMNH","FMNH","PE 11242","Kallidecthes richardsoni Schram, 1969","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ffde585-fcb4-4a01-b5f0-324d233d32cc","2281598","FMNH","FMNH","PE 20790","Eucaenus ovalis Scudder, 1885","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b79fc5f9-3c4c-4a61-a2dd-ba5c479a9335","2211866","FMNH","FMNH","PE 6263","Adelophthalmus mazonensis (Meek & Worthen, 1868)","","B. Bell","Peabody Coal Company, Northern Mine, Pit 9, East side of Pit 9","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b3b59c9-4348-424c-a791-3e2380b84b51","2251010","FMNH","FMNH","UC 9232","Hadrachne horribilis Melander, 1903","","M. Fischer","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3cb42479-d35e-4036-b1af-f214414d7f02","2214848","FMNH","FMNH","PE 153","Arthropleura cristata Richardson, 1979","","E. S. Richardson","Wilmington-Braidwood area, South side of large pond in Northwest part of Area No","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"290f1360-e2ba-4ba5-8fd2-2e08a31570dc","2214849","FMNH","FMNH","PE 154","Arthropleura cristata Richardson, 1979","","E. S. Richardson","Wilmington-Braidwood area, South side of large pond in Northwest part of Area No","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"331d5b10-42c0-47af-8b7d-51690cc4851e","2258310","FMNH","FMNH","PE 23336","Euproops danae (Meek & Worthen, 1865)","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
