"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0401abf5-27d5-4973-b808-01de463c1b90","2292344","FMNH","FMNH","UC 8613","Illaenus harrisi Weller, 1907","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"2efaf66e-6161-42ca-b0c6-a5b32a3e46ac","2292346","FMNH","FMNH","UC 8614","Illaenus transversalis Weller, 1907","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"8f6abbde-0d40-434c-8060-eefac3cba202","2291187","FMNH","FMNH","UC 770","Acidaspis ida Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"cd0f2df4-b4e1-4e34-9940-b4724caf9ad9","2294977","FMNH","FMNH","UC 9886","Acidaspis vanhornei Weller, 1907","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7102dc60-d7f8-4ebb-a09f-1565103c2a5f","2295148","FMNH","FMNH","PE 51422","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry?","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"9ab05c19-8dde-4d78-9d91-c528ca8f19c6","2296054","FMNH","FMNH","PE 51995","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","","","","","Silurian","Silurian","",""
"f390cb4e-f26a-4a42-880d-c34d5ec8e981","2296056","FMNH","FMNH","PE 51996","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","","","","","Silurian","Silurian","",""
"87e4f2c5-65a5-4f5e-8798-c98c253e31eb","2294973","FMNH","FMNH","UC 10732","Illaenoides triloba Weller, 1907","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"f2a257dc-0e5d-4772-aaf4-ae13066225bd","2293498","FMNH","FMNH","UC  A","Bronteus occasus Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"b5911929-8eb6-46e0-ad62-48d106e8e8c7","2295116","FMNH","FMNH","UC 26150","Leperditia argentea Walcott","","","Big Cottonwood Canyon","United States of America","","","","","Cambrian","Cambrian","",""
"b977ea4c-35a0-46ef-bee2-b17ef2b73687","2294434","FMNH","FMNH","PE 12201","Kellibrooksia macrogaster Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef50e079-779c-4695-9fda-39a629406ccb","2294687","FMNH","FMNH","UC 9657","Brachymetopus armatus Vogdes","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"c2d88e6d-b0b1-4740-b47d-643d3b60ccea","2294455","FMNH","FMNH","PE 149","Turnbullia priscillae Richardson, 1956","","Amphibians and Reptiles Master","Wilmington-Braidwood area, across Santa Fe tracks","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a0dbde7-86c9-4893-833a-f70fc71b27c7","2291308","FMNH","FMNH","UC 28504","Dalmanites carlwegi Tansey, 1923","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"753bbffd-61cb-43e8-a98e-9a4d3b9dff49","2291316","FMNH","FMNH","UC 27535","Dalmanites slocomi Stewart, 1923","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"85091955-d000-4d6f-85e5-b067a7264d98","2295144","FMNH","FMNH","UC 34654","Dalmanites missouriensis Ball & Delo, 1940","","","Liittle Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"fab0aaad-ea43-459c-9b64-3bb29584f540","2295821","FMNH","FMNH","UC 34649","Calymene","","J. R. Ball","Little Saline Creek, Widow's Nose","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"fbf68b22-1584-4894-9d76-83e6088beefb","2295027","FMNH","FMNH","PE 6175","Branchioscorpio richardsoni Kjellesvig-Waering, 1986","","","Cottonwood Canyon, Big Horn Mountains","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"e85c7c7e-5d7c-41dd-831e-891e549b903d","2295040","FMNH","FMNH","PE 6177","Acanthoscorpio mucronatus Kjellesvig-Waering, 1986","","","Cottonwood Canyon, Big Horn Mountains","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"46578940-ff89-4826-91e4-dec9f48ec359","2291148","FMNH","FMNH","UC 10427","Leperditia gigantea Weller","","","Nearpass Quarry","United States of America","","","","","Silurian","Silurian","Rondout Limestone",""
"263d2afd-81db-4d96-a69d-a3789bd57f61","2291146","FMNH","FMNH","UC 10426","Leperditia elongata Weller","","","Nearpass Quarry","United States of America","","","","","Silurian","Silurian","Rondout Limestone",""
"dbd1fd63-865d-4e9e-86f2-a1cabfabb7b2","2293516","FMNH","FMNH","UC 12321","Encrinurus trentonensis Walcott, 1877","","","Clifton, Illinois or Grant County, Wisconsin","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"63481221-0fcd-4cd1-8aa6-83a61c5e7d49","2257237","FMNH","FMNH","PE 21805","Dasyonthus richardsoni","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5bbcd880-ffa1-44c6-bb8c-b9d713561ee0","2295740","FMNH","FMNH","PE 39223","Kottixerxes gloriosus Schram & Rolfe, 1982","","","Peabody Coal Company, Northern Mine, Pit 11, near dump site","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77f3646e-c39b-461a-89e1-9b28d1fd3478","2294279","FMNH","FMNH","PE 24852","Spilaptera americana Carpenter & Richardson, 1971","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"861ecec8-9a01-4b2e-9c93-d02f6a3b42a6","2291084","FMNH","FMNH","UC 29425","Calymene slocomi Evans","","","Aux Sables Creek","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
