"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"48885dff-c3be-4015-a0e8-51e19b393528","2213205","FMNH","FMNH","UC 33400","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"e30aaf29-29c3-445a-a349-c8e4f32ecc84","2285477","FMNH","FMNH","PE 13903","Onniella meeki (Miller, 1875)","","","","","","","","","Ordovician","Ordovician","Arnheim  - Waynesville","Richmondian"
"e29cc119-cfa5-4c03-af35-68c63f2d12b7","2213047","FMNH","FMNH","UC 28991","Rafinesquina jeffersonensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"aa07b641-2f01-4d97-9a1f-7a78fa47a721","2204302","FMNH","FMNH","UC 28997","Rafinesquina jeffersonensis Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0d7bde60-c434-4799-9c90-1e0cfcf43acf","2239367","FMNH","FMNH","UC 22740","Platystrophia biforata laticosta Hall & Clarke, 1892","","","Warren","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"8e6ff027-4353-4368-868a-d1f7475c454d","2213002","FMNH","FMNH","UC 29095","Mcewanella raymondi Foerste, 1920","","S. Weller","O'Flynn Mine","United States of America","","","","","Ordovician","Ordovician","Polk Bayou Limestone",""
"6e8c785b-e0f3-425d-873b-feb7f0f347b7","2215222","FMNH","FMNH","UC 25623","Protorhyncha plattensis Fenton, 1928","","","Fenton locality, F 106#3, Yeager Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"ccbb4a3e-0dcd-4fd5-8760-6f1dce97ee48","2215223","FMNH","FMNH","UC 25637","Protorhyncha plattensis Fenton, 1928","","","Fenton locality, F 106#3, Yeager Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"301072cc-aa9f-4459-99dd-53134e56001d","2270023","FMNH","FMNH","UC 27443","Rhynchotrema minnesotense (Sardeson, 1891)","","","","","","","","","Ordovician","Ordovician","Platteville",""
"302ab892-616f-4ca0-aace-818bef068c4f","2213010","FMNH","FMNH","UC 33410","Camarella bella Fenton, 1928","","S. Weller","Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"c99c5a2d-a9ac-4413-b167-be06a9cb1cdd","2213011","FMNH","FMNH","UC 33411","Camarella bella Fenton, 1928","","S. Weller","Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"dfc84916-b2e9-4b0b-977c-686791fe9420","2213012","FMNH","FMNH","UC 33412","Camarella bella Fenton, 1928","","S. Weller","Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"96a2dba6-cc5e-48ad-8f64-68bfdc566b1d","2213013","FMNH","FMNH","UC 33413","Camarella bella Fenton, 1928","","S. Weller","Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"b4d757fd-7aaa-421f-a373-b6ce536beea0","2213014","FMNH","FMNH","UC 33414","Camarella bella Fenton, 1928","","S. Weller","Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"a7def56a-bef3-48f0-951d-fb8d04264df9","2239892","FMNH","FMNH","UC 105","Austinella cooperi Roy, 1941","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"1a278d61-d657-4b32-ba02-4d9a2812e13c","2213003","FMNH","FMNH","UC 33415","Pianodema perveta (Conrad, 1843)","","S. Weller","Widow's Nose,","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"36992185-2842-44f9-bc62-fe19d2a6d423","2213004","FMNH","FMNH","UC 33416","Pianodema perveta (Conrad, 1843)","","S. Weller","Widow's Nose,","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"d1aab076-2bb4-4c62-bdef-51eac135899b","2213005","FMNH","FMNH","UC 33417","Pianodema perveta (Conrad, 1843)","","S. Weller","Widow's Nose,","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"6fb50e0f-0ce4-4720-89f8-097367e342e6","2213006","FMNH","FMNH","UC 33425","Pianodema perveta (Conrad, 1843)","","S. Weller","Widow's Nose,","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"e8961902-4ef6-480d-9f24-cd14d317eaac","2213007","FMNH","FMNH","UC 33418","Pianodema subaequata (Conrad, 1843)","","S. Weller","Widow's Nose,","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"798c2b75-a6df-4a5f-9afd-fd3a006b4c6d","2213008","FMNH","FMNH","UC 33419","Pianodema subaequata (Conrad, 1843)","","S. Weller","Widow's Nose,","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"f8aa9ee9-dbb5-4659-99dc-c259c941cdd3","2213009","FMNH","FMNH","UC 33420","Pianodema subaequata (Conrad, 1843)","","S. Weller","Widow's Nose,","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"1919deed-92ab-4aba-be4f-64983b01b9a8","2239345","FMNH","FMNH","UC 12390","Zygospira kentuckiensis James, 1878","","","Oldham","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e32169e9-ee5f-4adb-ada6-0511b6b7951b","2213039","FMNH","FMNH","UC 10716","Anastrophia primigenia Bradley, 1930","","S. Weller","S. Weller locality 2H2, O'Flynn Mine","United States of America","","","","","Ordovician","Ordovician","Polk Bayou Limestone",""
"0e75a7a9-4836-4b72-8004-e11eec4cdbb8","2279368","FMNH","FMNH","PE 60422","Protozyga nicoletti","","W. Taylor","Dixon Quarry","United States of America","","","","","Ordovician","Ordovician","Mifflin",""
"186cc680-1f3d-4f25-bd30-0354095ac7b0","2279372","FMNH","FMNH","PE 60418","Doleroides pervetus (Conrad)","","W. Taylor","Dixon Quarry","United States of America","","","","","Ordovician","Ordovician","Mifflin",""
"9d3d70a1-b593-423a-bcac-2ee8b98a8ba0","2279374","FMNH","FMNH","PE 60419","Doleroides pervetus (Conrad)","","W. Taylor","Dixon Quarry","United States of America","","","","","Ordovician","Ordovician","Mifflin",""
"1c4d56b3-a47a-4598-ba90-1196eafbf5c7","2279366","FMNH","FMNH","PE 60421","Protozyga nicoletti","","W. Taylor","Dixon Quarry","United States of America","","","","","Ordovician","Ordovician","Mifflin",""
"f9af6ad9-0df7-4162-b18c-2e676c529994","2239568","FMNH","FMNH","UC 11928","Strophomena conradi Hall & Clarke, 1892","","","Hall label W on specimen, ""Carboniferous, Huntsville, Alabama from Chas. Wachsmu","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"a361b460-09e4-48f2-a85e-60d280f49fdd","2285481","FMNH","FMNH","PE 13905","Onniella meeki (Miller, 1875)","","","","","","","","","Ordovician","Ordovician","Arnheim  - Waynesville","Richmondian"
"9f9aac2f-0c92-493a-8e42-ffa92f99c603","2285479","FMNH","FMNH","PE 13904","Onniella meeki (Miller, 1875)","","","","","","","","","Ordovician","Ordovician","Arnheim  - Waynesville","Richmondian"
"f2f695fc-b5f3-49e6-a847-7b1b6c0e7b69","2285483","FMNH","FMNH","PE 13906","Onniella meeki (Miller, 1875)","","","","","","","","","Ordovician","Ordovician","Arnheim  - Waynesville","Richmondian"
"fa57e0ea-b6d5-484f-8f85-daff2035214d","2266128","FMNH","FMNH","UC 10311","Zygospira nicoletti (Winchell & Schuchert, 1892)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"19494a59-a30b-46da-b2ec-248448677c76","2266141","FMNH","FMNH","UC 10304","Platystrophia biforata (Schlotheim, 1820)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"cf2c29df-bd5d-4c42-8ad6-96eebb525293","2266145","FMNH","FMNH","UC 10307","Parastrophia hemiplicata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"5f68481a-960c-4031-9531-8ca81c5ead3d","2213207","FMNH","FMNH","UC 25533","Strophomena dignata Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"9feb21da-7008-4ad9-84f7-077d820e6dca","2213208","FMNH","FMNH","UC 25535","Strophomena dignata Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"f658f0b8-a9f9-465b-9bec-6c6a4be5c07d","2239418","FMNH","FMNH","UC 12399","Orthorhynchula linneyi (James, 1881)","","","Hall locality 134a, ""Nashville, Tennessee. Herzer Collection""","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"fcf61fe8-2748-42b7-864e-4e29ce0066f9","2212822","FMNH","FMNH","UC 29046","Clitambonites diversus (Shaler, 1865)","","Bradley","Glencoe Lime Company, Glen Park, Missouri (catalogue); near Glen Park, Missouri","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"718f0123-10e4-41e0-b74c-d5f2bbcec1bd","2213023","FMNH","FMNH","UC 25540","Strophomena","","S. Weller","near Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"6f99e168-d1e3-4d83-884b-ad9269aff9fc","2266147","FMNH","FMNH","UC 37873","Scenidium anthonensis Sardeson, 1892","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"f1e73464-c32d-447b-8370-afbe8687a0ee","2266227","FMNH","FMNH","UC 10295","Schizocrania filosa (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"c04c92fa-27c6-4b7b-ba0b-f974b6d7c4c1","2266130","FMNH","FMNH","UC 10309","Zygospira recurvirostra (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"bfc33f63-bf63-4d87-8aef-ab207714ad89","2266157","FMNH","FMNH","UC 10308","Rhynchotrema dentata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"51766eb2-04ad-4f97-88c3-3d42bfded284","2239306","FMNH","FMNH","UC 11903","Lingula vanhornii Miller, 1875","","","Hall locality 136b, ""Frankfort, Kentucky, Herzer Collection."" Published locality","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"7c1524da-2093-4bfe-973c-c67b59ec9c0f","2239358","FMNH","FMNH","UC 12335","Orthis (dalmanella) testudinaria Dalman, 1828","","","Oxford, Ohio (catalogue); Cincinnati, Ohio (published); Hall Collection","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e18e7cd8-4432-4480-a340-255465c605a0","2239284","FMNH","FMNH","UC 11950","Pholidops cincinnatiensis Hall, 1871","","","Hall locality 131, ""Cincinnati, Ohio. From C. B. Dyer.""","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8af5d08e-9fac-4a52-8495-c23330465bde","2239361","FMNH","FMNH","UC 12332","Orthis (plaesiomys) subquadrata Hall, 1847","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"74e5d4ce-06ef-47bf-a373-9b8811cd0796","2239353","FMNH","FMNH","UC 12331","Hebertella sinuata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"15bfd3c5-ea6d-4c89-8190-982f43bf4426","2239283","FMNH","FMNH","UC 11902","Crania scabiosa Hall, 1866","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f9e07fe9-cd18-49c4-9489-047898e64e55","2239899","FMNH","FMNH","UC 186","Platystrophia profundosulcata (Meek, 1873)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview",""
"17fb9863-8f36-4680-baa0-2c7117069238","2239887","FMNH","FMNH","UC 102","Trematis punctostriata Hall & Whitfield, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"f60b85e5-6ff4-441d-bd91-11229e2d6269","2238801","FMNH","FMNH","UC 8115","Cyclocoelia sordida-multiplicata Foerste, 1910","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview",""
"8c5cbf22-20ad-4c22-898a-2c5886c60e83","2239886","FMNH","FMNH","UC 202","Schizocrania filosa (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7e9171cc-3d27-4b04-8b5c-b47f85098f43","2239890","FMNH","FMNH","UC 130","Cyclocoelia sordida-multiplicata Foerste, 1910","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview",""
"f149dde8-de83-47f6-9b10-bfcfe3474da7","2239564","FMNH","FMNH","UC 11946","Rafinesquina alternata (Conrad, 1838)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
