"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c3a19589-ea46-4b7f-9254-09138684f1d8","2295331","FMNH","FMNH","UC 8842","Lichenocrinus pattersoni Miller, 1879","","","On the Kentucky shore, opposite the foot of Fifth Street, Cincinnati, Ohio."" (S.","United States of America","","","","","Ordovician","Ordovician","",""
"06378d35-b808-443d-9006-0a629126043a","2292874","FMNH","FMNH","UC 6045","Retiocrinus alveolatus Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"42a1128f-41b3-4daf-ac67-b3b187a814ec","2292665","FMNH","FMNH","UC 6042","Carabocrinus ovalis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"0e33c51a-ac4b-4061-b282-b12975fd46c8","2293083","FMNH","FMNH","UC 6043","Glyptocrinus mercerensis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"30dc1f97-246a-4433-8a4c-9c9b44f74da1","2295277","FMNH","FMNH","P 24700","Porocrinus fayettensis Slocom, 1924","","","","","","","","","Ordovician","Ordovician","",""
"5c0acb83-95e2-4258-ab81-4d9acffb3a13","2292727","FMNH","FMNH","UC 6040","Porocrinus kentuckiensis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"a0e21555-16ed-4d59-98a6-7fe5a17f17b9","2292365","FMNH","FMNH","UC 38358","Agelacrinus septembrachiatus Miller & Dyer, 1878","","","Falls west of Union Road, near Dayton","United States of America","","","","","Ordovician","Ordovician","Elkhorn","Richmondian"
"b5dbf21c-ad71-40ee-8c09-5497c5c90507","2292389","FMNH","FMNH","UC 33385","Isorophus shideleri Bassler, 1936","","","Just west of Hamburg","United States of America","","","","","Ordovician","Ordovician","Elkhorn",""
"858d6702-fc7a-49b8-b835-2692410c80db","2292379","FMNH","FMNH","UC 38352","Foerstediscus grandis Bassler, 1935","","","near Troy","United States of America","","","","","Ordovician","Ordovician","Lexington Limestone","Cincinnatian"
"433167b4-c80f-404a-870a-8196dfe36ef8","2292371","FMNH","FMNH","UC 38351","Carneyella nicklesi Bassler, 1936","","","near Troy","United States of America","","","","","Ordovician","Ordovician","Lexington Limestone","Trentonian"
"6de24ef0-3fdd-42b4-8531-6831b7b90bae","2295348","FMNH","FMNH","UC 33386","Hemicystites rectiradiatus Shideler","","","Olive Branch","United States of America","","","","","Ordovician","Ordovician","Whitewater",""
"c635ea10-5a42-4d9c-8e97-fcb328fa8ccb","2292382","FMNH","FMNH","UC 33391","Foerstediscus splendens Bassler, 1936","","","Ford plant, St. Paul","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"696e5a19-1c21-46bd-bc67-9fbb1ffea65f","2292373","FMNH","FMNH","UC 33388","Carneyella ulrichi Bassler & Shideler, 1936","","","Railroad cut, south of Maysville","United States of America","","","","","Ordovician","Ordovician","Bellevue Limestone","Cincinnatian"
"6e544eee-4f8c-4ab0-9955-b071d02fd942","2293291","FMNH","FMNH","UC- 6051 A","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","on Orchard Creek near Thebes","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
"7d1552b6-035e-48b8-aecb-9473e9e70a03","2764671","FMNH","FMNH","PE 52705","Lampteroblastus hintzei Guensburg & Sprinkle, 1994","","","","","","","","trilobite zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"fc772c33-0422-4d74-863d-ea611b294062","2291732","FMNH","FMNH","UC 10727","Wellerocystis kimmswickensis Foerste, 1920","","S. Weller","Near Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8af980d3-67bb-4d73-bbcf-ab3b63d3261f","2292911","FMNH","FMNH","UC 6044","Calceocrinus kentuckiensis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"34704e1c-c4e6-4378-9194-86f092475474","2292207","FMNH","FMNH","UC 8771","Platycystites faberi Miller, 1889","","","","United States of America","","","","","Ordovician","Ordovician","",""
"ea444d31-5ae1-4d39-807f-4a766b256c57","2292602","FMNH","FMNH","UC 10992","Schuchertia ordinaria Schuchert, 1915","","","","United States of America","","","","","Ordovician","Ordovician","Girardeau Limestone","Cincinnatian"
"7779cd7c-e41e-4ed7-afa2-2356bf9767af","2292387","FMNH","FMNH","UC 33383","Isorophus kentuckyensis Bassler, 1918","","","Lair Station","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"ffcf1268-4901-4c23-97a8-88fcf55f7b63","2293301","FMNH","FMNH","UC 6047","Pleurocystites mercerensis Miller & Gurley, 1895","","","","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"54b29017-ebfe-405b-9f1c-a296ea6956fd","2292879","FMNH","FMNH","UC 6035","Archaeocrinus knoxensis Miller & Gurley, 1895","","","","United States of America","","","","","Ordovician","Ordovician","",""
"fcd777dc-ecfe-4c81-9567-267b5649b600","2292391","FMNH","FMNH","UC 38353","Isorophus tennesseensis Bassler, 1936","","","Lincoln","United States of America","","","","","Ordovician","Ordovician","Cannon Limestone","Trentonian"
"22d0a343-4553-4c1a-8fba-3101beddb6cb","2292171","FMNH","FMNH","UC 8846","Glyptocrinus cognatus Miller, 1881","","","near Middletown","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3c8ff059-9747-46f3-bf85-794a4c6e6dd2","2292919","FMNH","FMNH","UC 6048","Hybocystites problematicus Wetherby, 1880","","","","United States of America","","","","","Ordovician","Ordovician","",""
"8c3d7b76-2b07-4c28-b4fb-efee3ca58525","2294331","FMNH","FMNH","PE 52741","Eriaster ibexensis Blake & Guensburg, 2005","","I. Hintze","Section C  Hintze 795' Ibex","United States of America","","","","","Ordovician","Ordovician","Fillmore Limestone",""
"06b677d7-15df-48bb-9bbf-5040d340ae1a","2291463","FMNH","FMNH","PE 60756","Embolaster graffhami Blake, 2008","","","Criner Hills, Quarry of Allen Graffham, Dunn Quarry","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"f65d2726-1525-4b87-97f2-cbcf428075c1","2295873","FMNH","FMNH","PE 60757","Embolaster graffhami Blake, 2008","","l. Graggham","Criner Hills, Quarry of Allen Graffham, Dunn Quarry","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"2322b2da-2ab4-4667-a4cd-d667bc146cd6","2295738","FMNH","FMNH","PE 60758","Embolaster graffhami Blake, 2008","","","Criner Hills, Quarry of Allen Graffham, Dunn Quarry","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"c51040e8-c27a-4ba3-952a-b83d79d32e36","2997926","FMNH","FMNH","PE 52713","Archaepyrgus anitae Guensburg & Sprinkle, 1994","","","","United States of America","","","","Calathium calcisilite","Ordovician","Ordovician","Fillmore","Ibexian"
"ba75e5d0-ee07-4fca-9948-bfdb59ce7e74","2997929","FMNH","FMNH","PE 52716","Archaepyrgus anitae Guensburg & Sprinkle, 1994","","","","United States of America","","","","Calathium calcisilite","Ordovician","Ordovician","Fillmore","Ibexian"
"4a844a00-44eb-405c-b182-e911252ab793","2997930","FMNH","FMNH","PE 52717","Archaepyrgus anitae Guensburg & Sprinkle, 1994","","","","United States of America","","","","Calathium calcisilite","Ordovician","Ordovician","Fillmore","Ibexian"
"b817771d-fbf4-405b-ac75-b58de8372481","2997923","FMNH","FMNH","PE 52710","Archaepyrgus anitae Guensburg & Sprinkle, 1994","","","","United States of America","","","","Calathium calcisilite","Ordovician","Ordovician","Fillmore","Ibexian"
"0525d643-14d2-4870-a1fa-ae9630f8af33","2997924","FMNH","FMNH","PE 52711","Archaepyrgus anitae Guensburg & Sprinkle, 1994","","","","United States of America","","","","Calathium calcisilite","Ordovician","Ordovician","Fillmore","Ibexian"
"243b5b70-fa97-4ec3-bf0f-6e0ef551e7a8","2997925","FMNH","FMNH","PE 52712","Archaepyrgus anitae Guensburg & Sprinkle, 1994","","","","United States of America","","","","Calathium calcisilite","Ordovician","Ordovician","Fillmore","Ibexian"
"00e6e425-d369-4102-b14b-51b8490dacf4","2997922","FMNH","FMNH","PE 52709","Archaepyrgus anitae Guensburg & Sprinkle, 1994","","","","United States of America","","","","Calathium calcisilite","Ordovician","Ordovician","Fillmore","Ibexian"
"d2c24ba9-af3e-4ef4-86b8-44f87e78d173","2997927","FMNH","FMNH","PE 52714","Archaepyrgus anitae Guensburg & Sprinkle, 1994","","","","United States of America","","","","Calathium calcisilite","Ordovician","Ordovician","Fillmore","Ibexian"
"20b3f638-5f41-4ca5-8a1e-41ea8c444308","2997928","FMNH","FMNH","PE 52715","Archaepyrgus anitae Guensburg & Sprinkle, 1994","","","","United States of America","","","","Calathium calcisilite","Ordovician","Ordovician","Fillmore","Ibexian"
"7976e772-e380-408a-bc8e-7f7377fb23b6","2293093","FMNH","FMNH","UC 3036","Mitrocrinus wetherbyi Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"7512d1a9-1404-48f6-9d2a-21d0caf8e117","2295261","FMNH","FMNH","UC 29399","Carabocrinus granulosus Evans","","","Wilmington","United States of America","","41.3078","-88.1467","","Ordovician","Ordovician","","Richmondian"
