"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"482df185-e375-4ef8-9eab-bce1d40f9758","2310037","FMNH","FMNH","P 1517","Brachiopoda","","","Kildare","Republic of Ireland","","","","","","","",""
"cd430365-3b88-4882-acb8-0a41616354c2","2310042","FMNH","FMNH","P 1521","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"cf6ea4ef-8f12-4e0d-97b2-4b3eb176f25e","2310066","FMNH","FMNH","P 1542","Brachiopoda","","","Kildare","Republic of Ireland","","","","","","","",""
"f974e738-aa66-47f4-a4c3-f8f98793c5a3","2310044","FMNH","FMNH","P 1523","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"e3789177-45a6-4e7a-aa36-03d3faeeceb5","2310060","FMNH","FMNH","P 1537","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"8d618695-818d-466a-b2f7-7c889bc67b86","2310067","FMNH","FMNH","P 1543","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"9698f890-3349-45d2-a9ba-2e12de7310ed","2310023","FMNH","FMNH","P 1504","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"56804194-0599-4698-a283-eecfb27e71e6","2310038","FMNH","FMNH","P 1518","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"2539957b-448a-4ce0-a333-b5f29fa30fb9","2310027","FMNH","FMNH","P 1508","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"a7fe90a1-384d-4c94-8c5c-47fae49d4f6f","2310028","FMNH","FMNH","P 1509","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"5939acd3-b625-49b3-9992-970327eeda02","2310022","FMNH","FMNH","P 1503","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"d7ff613a-e7ed-4386-bec5-51b33ffa3ae0","2310025","FMNH","FMNH","P 1506","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"a23b2693-3042-460f-b461-614bb4fdbab3","2310031","FMNH","FMNH","P 1511","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"41a8603e-5979-4be0-b3bd-ab5843963282","2310026","FMNH","FMNH","P 1507","Brachiopoda","","","Kildare","Republic of Ireland","","","","","","","",""
"f4397232-000a-4eef-8e91-c142c44bb744","2310033","FMNH","FMNH","P 1513","Brachiopoda","","","Kildare","Republic of Ireland","","","","","","","",""
"fbe84fab-4c90-402e-8eca-ad749a11cc88","2310004","FMNH","FMNH","P 1487","Brachiopoda","","","","United Kingdom","","","","","","","",""
"9cdb4e3e-b0d7-4340-9c5c-4ed84f318004","2309981","FMNH","FMNH","P 1466","Brachiopoda","","","","United Kingdom","","","","","","","",""
"a107e3fb-7f0d-430d-b64c-feb150e99a06","2309990","FMNH","FMNH","P 1474","Brachiopoda","","","","United Kingdom","","","","","","","",""
"cd5d90f0-56ba-4359-80b1-240f8071129d","2310018","FMNH","FMNH","P 1500","Brachiopoda","","","","United Kingdom","","","","","","","",""
"9de2b5fa-fa26-471f-9878-2be621be4456","4631943","FMNH","FMNH","PE 96517","Athyris (L'Eveille, 1835)","","","Kildare","Republic of Ireland","","","","","Devonian","Devonian","",""
"fb5f0518-31c9-4062-b222-c35470625e5d","2310124","FMNH","FMNH","P 1596","Pisces","","","Armagh","Republic of Ireland","","","","","","","",""
"fbae46b3-4181-4cef-b5e3-316cee76abb3","2310125","FMNH","FMNH","P 1597","Pisces","","","Armagh","Republic of Ireland","","","","","","","",""
"2471095b-8312-49e6-a34c-7642836dc932","4517092","FMNH","FMNH","UC 19527","Monograptus","","","","United Kingdom","","","","","Ordovician","Ordovician","",""
"98f73296-d9a1-46e2-91c0-e50c8a1a9884","2290440","FMNH","FMNH","P 1575","Euomphalus bifrons Sowerby","","","near Dublin","United Kingdom","","","","","Carboniferous","Carboniferous","",""
"c9e5c798-2c71-4f94-a647-b84e8d0d9b7a","2310105","FMNH","FMNH","P 1577","Gastropoda","","","Kildare","Republic of Ireland","","","","","","","",""
"25c494ac-c87b-4a1b-b372-3a988b2ac146","2310106","FMNH","FMNH","P 1578","Gastropoda","","","Kildare","Republic of Ireland","","","","","","","",""
"04d4db67-27fc-4bf6-9d8d-8af6d27edc1b","2311764","FMNH","FMNH","P 3160","Porifera","","","Moira","Republic of Ireland","","","","","","","",""
"b7975055-87c6-430e-aed1-8ab2e34f6543","2311767","FMNH","FMNH","P 3163","Porifera","","","Moira","Republic of Ireland","","","","","","","",""
"13e39177-3a16-49e1-b1be-630b0fdb80ae","2311765","FMNH","FMNH","P 3161","Porifera","","","Moira","Republic of Ireland","","","","","","","",""
"45fd0416-0c3d-4c49-9c7f-d449cb6e91e3","2311766","FMNH","FMNH","P 3162","Porifera","","","Moira","Republic of Ireland","","","","","","","",""
"69831250-059a-4a35-882c-051588863833","2203413","FMNH","FMNH","P 813","Adiantites hibernicus","","","Kilkenny","Republic of Ireland","","","","","Devonian","Devonian","",""
"e979bdae-2389-4a07-9932-72549b467c6e","2290812","FMNH","FMNH","UC 19499","Oldhamia radiata","","","","","","","","","Cambrian","Cambrian","",""
"d7780230-77cd-47f7-96e4-825eadb79264","2290808","FMNH","FMNH","UC 13898","Oldhamia antiqua","","","","","","","","","Cambrian","Cambrian","",""
"51f5c74f-0934-43eb-9f65-5db9959c74b0","2290809","FMNH","FMNH","UP 2383","Oldhamia antiqua","","","","","","","","","Cambrian","Cambrian","",""
"53692766-e6d5-43f9-911e-3239d46aba0f","2298398","FMNH","FMNH","P 11 (2)","Oldhamia radiata","","","Kilkenny","Republic of Ireland","","","","","Cambrian","Cambrian","",""
"b119bca1-94ca-41c1-9437-567a23ea0f16","2298400","FMNH","FMNH","P 12 (2)","Oldhamia radiata","","","","United Kingdom","","","","","Cambrian","Cambrian","",""
